Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
64;Asseln;1;1;371;226;60,92;;221;;5;147;66,52;38;17,19;14;6,33;18;8,14;1;0,45;3;1,36;
71;Atteln;2;2;1173;687;58,57;;671;;16;426;63,49;101;15,05;35;5,22;72;10,73;9;1,34;28;4,17;
77;Blankenrode;1;1;122;94;77,05;;91;;3;70;76,92;11;12,09;1;1,10;8;8,79;0;0,00;1;1,10;
83;Dalheim;1;1;110;84;76,36;;83;;1;51;61,45;15;18,07;6;7,23;7;8,43;1;1,20;3;3,61;
87;Ebbinghausen;1;1;204;112;54,90;;107;;5;60;56,07;16;14,95;23;21,50;8;7,48;0;0,00;0;0,00;
92;Grundsteinheim;1;1;356;220;61,80;;211;;9;150;71,09;27;12,80;11;5,21;15;7,11;1;0,47;7;3,32;
96;Hakenberg;1;1;164;146;89,02;;144;;2;105;72,92;19;13,19;9;6,25;8;5,56;3;2,08;0;0,00;
97;Henglarn;2;2;840;552;65,71;;537;;15;307;57,17;73;13,59;32;5,96;104;19,37;9;1,68;12;2,23;
99;Herbram;2;2;734;504;68,66;;498;;6;239;47,99;152;30,52;57;11,45;20;4,02;14;2,81;16;3,21;
100;Herbram-Wald;1;1;110;80;72,73;;80;;0;46;57,50;16;20,00;10;12,50;5;6,25;3;3,75;0;0,00;
101;Holtheim;2;2;751;477;63,52;;472;;5;287;60,81;123;26,06;29;6,14;22;4,66;1;0,21;10;2,12;
102;Husen;2;2;835;514;61,56;;497;;17;340;68,41;78;15,69;33;6,64;23;4,63;6;1,21;17;3,42;
103;Iggenhausen;1;1;167;121;72,46;;119;;2;77;64,71;13;10,92;16;13,45;10;8,40;1;0,84;2;1,68;
104;Kleinenberg;2;2;1063;659;61,99;;648;;11;359;55,40;190;29,32;29;4,48;38;5,86;3;0,46;29;4,48;
105;Lichtenau;4;4;1930;1196;61,97;;1163;;33;515;44,28;401;34,48;99;8,51;119;10,23;5;0,43;24;2,06;
