Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
011;Stimmbezirk 011 (Henglarn);1;1;688;459;66,72;;438;;21;297;67,81;104;23,74;37;8,45;
021;Stimmbezirk 021 (Henglarn);1;1;152;93;61,18;;87;;6;55;63,22;21;24,14;11;12,64;
022;Stimmbezirk 022 (Atteln);1;1;512;278;54,30;;269;;9;160;59,48;88;32,71;21;7,81;
031;Stimmbezirk 031 (Atteln);1;1;661;409;61,88;;394;;15;240;60,91;133;33,76;21;5,33;
041;Stimmbezirk 041 (Husen);1;1;497;323;64,99;;306;;17;166;54,25;107;34,97;33;10,78;
051;Stimmbezirk 051 (Husen);1;1;338;191;56,51;;184;;7;108;58,70;53;28,80;23;12,50;
052;Stimmbezirk 052 (Blankenrode);1;1;122;94;77,05;;91;;3;73;80,22;11;12,09;7;7,69;
053;Stimmbezirk 053 (Dalheim);1;1;110;84;76,36;;80;;4;55;68,75;17;21,25;8;10,00;
061;Stimmbezirk 061 (Holtheim);1;1;593;370;62,39;;363;;7;244;67,22;106;29,20;13;3,58;
071;Stimmbezirk 071 (Kleinenberg);1;1;450;267;59,33;;259;;8;139;53,67;96;37,07;24;9,27;
072;Stimmbezirk 072 (Holtheim);1;1;158;108;68,35;;107;;1;59;55,14;41;38,32;7;6,54;
081;Stimmbezirk 081 (Kleinenberg);1;1;613;392;63,95;;384;;8;232;60,42;143;37,24;9;2,34;
091;Stimmbezirk 091 (Grundsteinheim);1;1;356;220;61,80;;201;;19;148;73,63;43;21,39;10;4,98;
092;Stimmbezirk 092 (Ebbinghausen);1;1;204;112;54,90;;109;;3;71;65,14;18;16,51;20;18,35;
101;Stimmbezirk 101 (Herbram);1;1;361;249;68,98;;245;;4;88;35,92;128;52,24;29;11,84;
102;Stimmbezirk 102 (Iggenhausen);1;1;167;121;72,46;;114;;7;77;67,54;24;21,05;13;11,40;
111;Stimmbezirk 111 (Herbram);1;1;373;255;68,36;;254;;1;123;48,43;107;42,13;24;9,45;
112;Stimmbezirk 112 (Herbram-Wald);1;1;110;79;71,82;;78;;1;54;69,23;19;24,36;5;6,41;
121;Stimmbezirk 121 (Asseln);1;1;370;226;61,08;;219;;7;147;67,12;52;23,74;20;9,13;
122;Stimmbezirk 122 (Hakenberg);1;1;164;146;89,02;;145;;1;103;71,03;36;24,83;6;4,14;
131;Stimmbezirk 131 (Lichtenau);1;1;473;314;66,38;;298;;16;166;55,70;101;33,89;31;10,40;
141;Stimmbezirk 141 (Lichtenau);1;1;486;320;65,84;;308;;12;152;49,35;109;35,39;47;15,26;
151;Stimmbezirk 151 (Lichtenau);1;1;497;299;60,16;;284;;15;156;54,93;93;32,75;35;12,32;
161;Stimmbezirk 161 (Lichtenau);1;1;474;265;55,91;;257;;8;124;48,25;97;37,74;36;14,01;
