Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
011;Stimmbezirk 011 (Henglarn);1;1;688;459;66,72;;443;;16;295;66,59;46;10,38;28;6,32;74;16,70;
021;Stimmbezirk 021 (Henglarn);1;1;152;93;61,18;;88;;5;44;50,00;12;13,64;13;14,77;19;21,59;
022;Stimmbezirk 022 (Atteln);1;1;512;278;54,30;;270;;8;181;67,04;49;18,15;17;6,30;23;8,52;
031;Stimmbezirk 031 (Atteln);1;1;661;409;61,88;;396;;13;228;57,58;101;25,51;21;5,30;46;11,62;
041;Stimmbezirk 041 (Husen);1;1;497;323;64,99;;315;;8;201;63,81;62;19,68;27;8,57;25;7,94;
051;Stimmbezirk 051 (Husen);1;1;338;190;56,21;;180;;10;103;57,22;36;20,00;24;13,33;17;9,44;
052;Stimmbezirk 052 (Blankenrode);1;1;122;94;77,05;;92;;2;71;77,17;11;11,96;0;0,00;10;10,87;
053;Stimmbezirk 053 (Dalheim);1;1;110;84;76,36;;82;;2;45;54,88;14;17,07;10;12,20;13;15,85;
061;Stimmbezirk 061 (Holtheim);1;1;593;369;62,23;;359;;10;214;59,61;91;25,35;21;5,85;33;9,19;
071;Stimmbezirk 071 (Kleinenberg);1;1;450;267;59,33;;262;;5;116;44,27;109;41,60;14;5,34;23;8,78;
072;Stimmbezirk 072 (Holtheim);1;1;158;108;68,35;;106;;2;59;55,66;27;25,47;6;5,66;14;13,21;
081;Stimmbezirk 081 (Kleinenberg);1;1;613;392;63,95;;385;;7;179;46,49;173;44,94;6;1,56;27;7,01;
091;Stimmbezirk 091 (Grundsteinheim);1;1;356;220;61,80;;217;;3;175;80,65;20;9,22;11;5,07;11;5,07;
092;Stimmbezirk 092 (Ebbinghausen);1;1;204;112;54,90;;110;;2;66;60,00;15;13,64;21;19,09;8;7,27;
101;Stimmbezirk 101 (Herbram);1;1;361;249;68,98;;248;;1;100;40,32;111;44,76;30;12,10;7;2,82;
102;Stimmbezirk 102 (Iggenhausen);1;1;167;121;72,46;;120;;1;76;63,33;16;13,33;19;15,83;9;7,50;
111;Stimmbezirk 111 (Herbram);1;1;373;255;68,36;;248;;7;117;47,18;103;41,53;20;8,06;8;3,23;
112;Stimmbezirk 112 (Herbram-Wald);1;1;110;79;71,82;;78;;1;53;67,95;15;19,23;4;5,13;6;7,69;
121;Stimmbezirk 121 (Asseln);1;1;370;226;61,08;;219;;7;153;69,86;37;16,89;12;5,48;17;7,76;
122;Stimmbezirk 122 (Hakenberg);1;1;164;147;89,63;;147;;0;115;78,23;24;16,33;1;0,68;7;4,76;
131;Stimmbezirk 131 (Lichtenau);1;1;473;314;66,38;;305;;9;163;53,44;73;23,93;22;7,21;47;15,41;
141;Stimmbezirk 141 (Lichtenau);1;1;486;320;65,84;;302;;18;128;42,38;90;29,80;31;10,26;53;17,55;
151;Stimmbezirk 151 (Lichtenau);1;1;497;299;60,16;;292;;7;120;41,10;88;30,14;34;11,64;50;17,12;
161;Stimmbezirk 161 (Lichtenau);1;1;474;265;55,91;;263;;2;115;43,73;53;20,15;55;20,91;40;15,21;
