Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
01;01 Henglarn;1;1;688;459;66,72;;451;;8;393;87,14;45;9,98;13;2,88;
02;02 Henglarn und Atteln;2;2;664;371;55,87;;363;;8;302;83,20;45;12,40;16;4,41;
03;03 Atteln;1;1;661;409;61,88;;402;;7;359;89,30;33;8,21;10;2,49;
04;04 Husen;1;1;497;323;64,99;;316;;7;249;78,80;53;16,77;14;4,43;
05;05 Husen, Blankenrode und Dalheim;3;3;570;369;64,74;;359;;10;298;83,01;41;11,42;20;5,57;
06;06 Holtheim;1;1;593;369;62,23;;363;;6;303;83,47;48;13,22;12;3,31;
07;07 Kleinenberg und Holtheim;2;2;608;375;61,68;;369;;6;280;75,88;77;20,87;12;3,25;
08;08 Kleinenberg;1;1;613;392;63,95;;385;;7;306;79,48;72;18,70;7;1,82;
09;09 Grundsteinheim und Ebbinghausen;2;2;560;332;59,29;;329;;3;285;86,63;36;10,94;8;2,43;
10;10 Herbram und Iggenhausen;2;2;528;370;70,08;;362;;8;277;76,52;73;20,17;12;3,31;
11;11 Herbram und Herbram-Wald;2;2;483;335;69,36;;331;;4;280;84,59;40;12,08;11;3,32;
12;12 Asseln und Hakenberg;2;2;535;371;69,35;;367;;4;328;89,37;26;7,08;13;3,54;
13;13 Lichtenau;1;1;473;313;66,17;;302;;11;242;80,13;53;17,55;7;2,32;
14;14 Lichtenau;1;1;486;320;65,84;;316;;4;270;85,44;37;11,71;9;2,85;
15;15 Lichtenau;1;1;497;299;60,16;;294;;5;238;80,95;48;16,33;8;2,72;
16;16 Lichtenau;1;1;474;265;55,91;;262;;3;210;80,15;43;16,41;9;3,44;
