Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
01;01 Henglarn;1;1;688;459;66,72;;443;;16;295;66,59;46;10,38;28;6,32;74;16,70;
02;02 Henglarn und Atteln;2;2;664;371;55,87;;358;;13;225;62,85;61;17,04;30;8,38;42;11,73;
03;03 Atteln;1;1;661;409;61,88;;396;;13;228;57,58;101;25,51;21;5,30;46;11,62;
04;04 Husen;1;1;497;323;64,99;;315;;8;201;63,81;62;19,68;27;8,57;25;7,94;
05;05 Husen, Blankenrode und Dalheim;3;3;570;368;64,56;;354;;14;219;61,86;61;17,23;34;9,60;40;11,30;
06;06 Holtheim;1;1;593;369;62,23;;359;;10;214;59,61;91;25,35;21;5,85;33;9,19;
07;07 Kleinenberg und Holtheim;2;2;608;375;61,68;;368;;7;175;47,55;136;36,96;20;5,43;37;10,05;
08;08 Kleinenberg;1;1;613;392;63,95;;385;;7;179;46,49;173;44,94;6;1,56;27;7,01;
09;09 Grundsteinheim und Ebbinghausen;2;2;560;332;59,29;;327;;5;241;73,70;35;10,70;32;9,79;19;5,81;
10;10 Herbram und Iggenhausen;2;2;528;370;70,08;;368;;2;176;47,83;127;34,51;49;13,32;16;4,35;
11;11 Herbram und Herbram-Wald;2;2;483;334;69,15;;326;;8;170;52,15;118;36,20;24;7,36;14;4,29;
12;12 Asseln und Hakenberg;2;2;534;373;69,85;;366;;7;268;73,22;61;16,67;13;3,55;24;6,56;
13;13 Lichtenau;1;1;473;314;66,38;;305;;9;163;53,44;73;23,93;22;7,21;47;15,41;
14;14 Lichtenau;1;1;486;320;65,84;;302;;18;128;42,38;90;29,80;31;10,26;53;17,55;
15;15 Lichtenau;1;1;497;299;60,16;;292;;7;120;41,10;88;30,14;34;11,64;50;17,12;
16;16 Lichtenau;1;1;474;265;55,91;;263;;2;115;43,73;53;20,15;55;20,91;40;15,21;
