Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
142;Briefwahlbezirk;2;2;0;934;;;921;;13;926;8;401;43,54;361;38,98;299;32,46;283;30,56;60;6,51;81;8,75;36;3,91;54;5,83;16;1,74;12;1,30;109;11,83;108;11,66;0;0,00;4;0,43;0;0,00;5;0,54;0;0,00;12;1,30;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;
143;Disternich;1;1;509;272;53,44;;267;;5;266;6;102;38,20;84;31,58;107;40,07;102;38,35;21;7,87;22;8,27;11;4,12;26;9,77;8;3,00;9;3,38;18;6,74;15;5,64;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;
144;Froitzheim;1;1;617;231;37,44;;224;;7;227;4;78;34,82;54;23,79;89;39,73;82;36,12;16;7,14;24;10,57;9;4,02;22;9,69;7;3,13;5;2,20;25;11,16;23;10,13;0;0,00;5;2,20;0;0,00;2;0,88;0;0,00;6;2,64;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;
145;Ginnick;1;1;302;174;57,62;;169;;5;171;3;66;39,05;59;34,50;72;42,60;55;32,16;11;6,51;22;12,87;6;3,55;7;4,09;3;1,78;4;2,34;11;6,51;11;6,43;0;0,00;3;1,75;0;0,00;2;1,17;0;0,00;3;1,75;0;0,00;3;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;
146;Gladbach;1;1;588;317;53,91;;309;;8;313;4;147;47,57;118;37,70;97;31,39;93;29,71;9;2,91;21;6,71;11;3,56;28;8,95;9;2,91;8;2,56;36;11,65;29;9,27;0;0,00;6;1,92;0;0,00;2;0,64;0;0,00;2;0,64;0;0,00;3;0,96;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
147;Jakobwüllesheim;1;1;619;290;46,85;;284;;6;285;5;95;33,45;72;25,26;113;39,79;106;37,19;24;8,45;29;10,18;11;3,87;21;7,37;9;3,17;5;1,75;32;11,27;40;14,04;0;0,00;3;1,05;0;0,00;4;1,40;0;0,00;1;0,35;0;0,00;4;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
148;Kelz;2;2;922;505;54,77;;488;;17;487;18;203;41,60;172;35,32;201;41,19;197;40,45;22;4,51;25;5,13;16;3,28;32;6,57;2;0,41;1;0,21;44;9,02;36;7,39;0;0,00;3;0,62;0;0,00;8;1,64;0;0,00;6;1,23;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
149;Lüxheim;1;1;337;182;54,01;;177;;5;178;4;80;45,20;61;34,27;53;29,94;56;31,46;15;8,47;15;8,43;1;0,56;11;6,18;3;1,69;5;2,81;25;14,12;24;13,48;0;0,00;1;0,56;0;0,00;2;1,12;0;0,00;1;0,56;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
150;Müddersheim;1;1;569;267;46,92;;264;;3;267;0;76;28,79;65;24,34;107;40,53;104;38,95;30;11,36;32;11,99;13;4,92;20;7,49;7;2,65;4;1,50;31;11,74;22;8,24;0;0,00;5;1,87;0;0,00;4;1,50;0;0,00;3;1,12;0;0,00;4;1,50;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
151;Sievernich;1;1;334;163;48,80;;161;;2;162;1;82;50,93;71;43,83;65;40,37;57;35,19;5;3,11;13;8,02;3;1,86;12;7,41;1;0,62;0;0,00;5;3,11;4;2,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
152;Soller;1;1;551;289;52,45;;286;;3;287;2;123;43,01;105;36,59;102;35,66;95;33,10;26;9,09;33;11,50;5;1,75;12;4,18;5;1,75;4;1,39;25;8,74;26;9,06;0;0,00;4;1,39;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,39;0;0,00;0;0,00;0;0,00;0;0,00;
153;Vettweiß;3;3;1784;798;44,73;;785;;13;784;14;352;44,84;298;38,01;266;33,89;242;30,87;39;4,97;64;8,16;33;4,20;61;7,78;16;2,04;14;1,79;79;10,06;71;9,06;0;0,00;13;1,66;0;0,00;2;0,26;0;0,00;6;0,77;0;0,00;8;1,02;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;
