Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
01.1;01.1 Vettweiß-Unterdorf;1;1;533;228;42,78;;224;;4;224;4;96;42,86;79;35,27;64;28,57;63;28,13;14;6,25;17;7,59;13;5,80;26;11,61;4;1,79;3;1,34;33;14,73;26;11,61;0;0,00;6;2,68;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;
02.1;02.1 Vettweiß-Mitteldorf;1;1;638;303;47,49;;298;;5;301;2;143;47,99;127;42,19;96;32,21;91;30,23;15;5,03;20;6,64;13;4,36;17;5,65;7;2,35;7;2,33;24;8,05;25;8,31;0;0,00;4;1,33;0;0,00;1;0,33;0;0,00;3;1,00;0;0,00;5;1,66;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
03.1;03.1 Vettweiß-Oberdorf;1;1;613;267;43,56;;263;;4;259;8;113;42,97;92;35,52;106;40,30;88;33,98;10;3,80;27;10,42;7;2,66;18;6,95;5;1,90;4;1,54;22;8,37;20;7,72;0;0,00;3;1,16;0;0,00;0;0,00;0;0,00;3;1,16;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;
04.1;04.1 Froitzheim;1;1;617;231;37,44;;224;;7;227;4;78;34,82;54;23,79;89;39,73;82;36,12;16;7,14;24;10,57;9;4,02;22;9,69;7;3,13;5;2,20;25;11,16;23;10,13;0;0,00;5;2,20;0;0,00;2;0,88;0;0,00;6;2,64;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;
05.1;05.1 Ginnick;1;1;302;174;57,62;;169;;5;171;3;66;39,05;59;34,50;72;42,60;55;32,16;11;6,51;22;12,87;6;3,55;7;4,09;3;1,78;4;2,34;11;6,51;11;6,43;0;0,00;3;1,75;0;0,00;2;1,17;0;0,00;3;1,75;0;0,00;3;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;
06.1;06.1 Soller;1;1;551;289;52,45;;286;;3;287;2;123;43,01;105;36,59;102;35,66;95;33,10;26;9,09;33;11,50;5;1,75;12;4,18;5;1,75;4;1,39;25;8,74;26;9,06;0;0,00;4;1,39;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,39;0;0,00;0;0,00;0;0,00;0;0,00;
07.1;07.1 Jakobwüllesheim;1;1;619;290;46,85;;284;;6;285;5;95;33,45;72;25,26;113;39,79;106;37,19;24;8,45;29;10,18;11;3,87;21;7,37;9;3,17;5;1,75;32;11,27;40;14,04;0;0,00;3;1,05;0;0,00;4;1,40;0;0,00;1;0,35;0;0,00;4;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
08.1;08.1 Kelz-West;1;1;435;231;53,10;;226;;5;224;7;95;42,04;83;37,05;91;40,27;95;42,41;14;6,19;12;5,36;5;2,21;7;3,13;0;0,00;0;0,00;21;9,29;16;7,14;0;0,00;0;0,00;0;0,00;3;1,34;0;0,00;5;2,23;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;
09.1;09.1 Kelz-Ost;1;1;487;274;56,26;;262;;12;263;11;108;41,22;89;33,84;110;41,98;102;38,78;8;3,05;13;4,94;11;4,20;25;9,51;2;0,76;1;0,38;23;8,78;20;7,60;0;0,00;3;1,14;0;0,00;5;1,90;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;3;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.1;10.1 Lüxheim;1;1;337;182;54,01;;177;;5;178;4;80;45,20;61;34,27;53;29,94;56;31,46;15;8,47;15;8,43;1;0,56;11;6,18;3;1,69;5;2,81;25;14,12;24;13,48;0;0,00;1;0,56;0;0,00;2;1,12;0;0,00;1;0,56;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
11.1;11.1 Gladbach;1;1;588;317;53,91;;309;;8;313;4;147;47,57;118;37,70;97;31,39;93;29,71;9;2,91;21;6,71;11;3,56;28;8,95;9;2,91;8;2,56;36;11,65;29;9,27;0;0,00;6;1,92;0;0,00;2;0,64;0;0,00;2;0,64;0;0,00;3;0,96;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
12.1;12.1 Müddersheim;1;1;569;267;46,92;;264;;3;267;0;76;28,79;65;24,34;107;40,53;104;38,95;30;11,36;32;11,99;13;4,92;20;7,49;7;2,65;4;1,50;31;11,74;22;8,24;0;0,00;5;1,87;0;0,00;4;1,50;0;0,00;3;1,12;0;0,00;4;1,50;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.1;13.1 Disternich;1;1;509;272;53,44;;267;;5;266;6;102;38,20;84;31,58;107;40,07;102;38,35;21;7,87;22;8,27;11;4,12;26;9,77;8;3,00;9;3,38;18;6,74;15;5,64;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;
14.1;14.1 Sievernich;1;1;334;163;48,80;;161;;2;162;1;82;50,93;71;43,83;65;40,37;57;35,19;5;3,11;13;8,02;3;1,86;12;7,41;1;0,62;0;0,00;5;3,11;4;2,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15.9;Briefwahlbezirk I;1;1;0;465;;;456;;9;459;6;200;43,86;174;37,91;150;32,89;141;30,72;30;6,58;47;10,24;18;3,95;28;6,10;11;2,41;7;1,53;47;10,31;47;10,24;0;0,00;3;0,65;0;0,00;5;1,09;0;0,00;6;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.9;Briefwahlbezirk II;1;1;0;469;;;465;;4;467;2;201;43,23;187;40,04;149;32,04;142;30,41;30;6,45;34;7,28;18;3,87;26;5,57;5;1,08;5;1,07;62;13,33;61;13,06;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;6;1,28;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
