datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05762040;001;Altenheerse;W;Feuerwehrgerätehaus Altenheerse;Kalkofen 3, 34439 Willebadessen;nein;
26.05.2019;05762040;002;Borlinghausen;W;Feuerwehrgerätehaus Borlinghausen;Twete 2 a, 34439 Willebadessen;nein;
26.05.2019;05762040;003;Eissen;W;Hüssenberghalle Eissen;Agissenstraße 30, 34439 Willebadessen;ja;
26.05.2019;05762040;004;Engar;W;Feuerwehrgerätehaus Engar;Schulstraße 8, 34439 Willebadessen;nein;
26.05.2019;05762040;005;Fölsen;W;Feuerwehrgerätehaus Fölsen;Schulweg 19, 34439 Willebadessen;ja;
26.05.2019;05762040;006;Helmern;W;Gemeindehalle Helmern;Haverhausener Weg 4, 34439 Willebadessen;nein;
26.05.2019;05762040;007;Ikenhausen;W;Dorfgemeinschaftshaus Ikenhausen;Von-Ike-Straße 6, 34439 Willebadessen;nein;
26.05.2019;05762040;008;Löwen;W;Pfarrheim Löwen;Brunnenstraße 29, 34439 Willebadessen;nein;
26.05.2019;05762040;009;Niesen;W;Feuerwehrgerätehaus Niesen;Frohnhausener Straße 19, 34439 Willebadessen;nein;
26.05.2019;05762040;010;Peckelsheim I;W;Feuerwehrgerätehaus Peckelsheim;Lange Torstraße 30 b, 34439 Willebadessen;nein;
26.05.2019;05762040;011;Peckelsheim II;W;"Familienzentrum ""Am Park"", Raum 1";Burgstraße 3, 34439 Willebadessen;ja;
26.05.2019;05762040;012;Schweckhausen - Willegassen;W;Ehem. Schule Willegassen;Willegassen 17, 34439 Willebadessen;nein;
26.05.2019;05762040;013;Willebadessen I;W;Grundschule Willebadessen, Raum 1;Weißer Weg 1, 34439 Willebadessen;ja;
26.05.2019;05762040;014;Willebadessen II;W;Haus des Gastes, Eingang Rosengarten;Klosterhof 1 b, 34439 Willebadessen;ja;
26.05.2019;05762040;B15;Briefwahl Stadtgebiet;B;Rathaus Peckelsheim, Besprechungsraum;Abdinghofweg 1, 34439 Willebadessen;ja;
