Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UWG Würselen;UWG Würselen_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
10;10 Gastst. Reiterklause/GS An Wilhelmstein;2;2;1421;940;66,15;;917;;23;281;30,64;366;39,91;119;12,98;96;10,47;55;6,00;
20;20 Gaststätte Haus Steinbusch;1;1;1489;779;52,32;;746;;33;237;31,77;258;34,58;87;11,66;88;11,80;76;10,19;
30;30 Gaststätte Spritzenhaus;1;1;1456;850;58,38;;841;;9;290;34,48;254;30,20;111;13,20;69;8,20;117;13,91;
40;40 Kindergarten Sankt Balbina;1;1;1312;641;48,86;;630;;11;138;21,90;237;37,62;102;16,19;100;15,87;53;8,41;
50;50 Kindergarten Arbeiterwohlfahrt;1;1;1256;554;44,11;;528;;26;155;29,36;201;38,07;62;11,74;86;16,29;24;4,55;
60;60 Grundschule Birkenstraße;1;1;1461;886;60,64;;854;;32;205;24,00;328;38,41;103;12,06;127;14,87;91;10,66;
70;70 Jugendheim St. Pius;1;1;1294;696;53,79;;656;;40;168;25,61;256;39,02;72;10,98;100;15,24;60;9,15;
80;80 Grundschule Scherberg I;1;1;1465;922;62,94;;910;;12;224;24,62;264;29,01;85;9,34;181;19,89;156;17,14;
90;90 Grundschule Scherberg II;1;1;1332;825;61,94;;800;;25;259;32,38;243;30,38;73;9,13;139;17,38;86;10,75;
100;100 Rathaus Morlaixplatz, Sitzungssaal B;1;1;1271;658;51,77;;645;;13;206;31,94;209;32,40;71;11,01;106;16,43;53;8,22;
110;110 Gemeinschaftshauptschule Lehnstraße;1;1;1254;577;46,01;;561;;16;164;29,23;177;31,55;65;11,59;118;21,03;37;6,60;
120;120 Kindergarten Waldorf;1;1;1323;756;57,14;;740;;16;216;29,19;241;32,57;85;11,49;126;17,03;72;9,73;
130;130 Grundschule Friedrichstraße I;1;1;1326;723;54,52;;705;;18;193;27,38;254;36,03;71;10,07;130;18,44;57;8,09;
140;140 Grundschule Friedrichstraße II;1;1;1557;838;53,82;;822;;16;182;22,14;240;29,20;92;11,19;208;25,30;100;12,17;
150;150 Gaststätte Schürmann;1;1;1375;874;63,56;;852;;22;242;28,40;249;29,23;123;14,44;143;16,78;95;11,15;
160;160 Kindergarten Gerhart-Hauptmann-Straße;1;1;1474;790;53,60;;765;;25;196;25,62;258;33,73;113;14,77;115;15,03;83;10,85;
170;170 Gaststätte Sankt Jobser Hof;1;1;1260;673;53,41;;658;;15;223;33,89;188;28,57;82;12,46;79;12,01;86;13,07;
180;180 Grundschule Schulstraße;1;1;1320;777;58,86;;770;;7;278;36,10;253;32,86;129;16,75;49;6,36;61;7,92;
190;190 Jugendheim St. Lucia;1;1;1186;708;59,70;;702;;6;210;29,91;231;32,91;130;18,52;59;8,40;72;10,26;
200;200 Gaststätte Jägerhof;1;1;1364;813;59,60;;795;;18;274;34,47;245;30,82;153;19,25;56;7,04;67;8,43;
210;210 Albert-Schweitzer-Schule/Dorfhaus Euchen;2;2;1088;698;64,15;;673;;25;175;26,00;357;53,05;55;8,17;46;6,84;40;5,94;
220;220 Grundschule Linden-Neusen;1;1;1389;823;59,25;;810;;13;298;36,79;326;40,25;92;11,36;53;6,54;41;5,06;
