Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
1;Borgentreich West;1;1;932;497;53,33;;473;;24;489;8;230;48,63;183;37,42;167;35,31;160;32,72;9;1,90;23;4,70;24;5,07;53;10,84;10;2,11;14;2,86;32;6,77;34;6,95;0;0,00;5;1,02;0;0,00;5;1,02;0;0,00;2;0,41;0;0,00;7;1,43;0;0,00;1;0,20;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;
2;Borgentreich;1;1;1078;483;44,81;;472;;11;470;13;277;58,69;241;51,28;106;22,46;105;22,34;20;4,24;22;4,68;19;4,03;38;8,09;8;1,69;7;1,49;38;8,05;39;8,30;0;0,00;7;1,49;0;0,00;4;0,85;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;
3;Borgholz;1;1;854;524;61,36;;517;;7;518;6;249;48,16;213;41,12;163;31,53;155;29,92;10;1,93;21;4,05;30;5,80;49;9,46;6;1,16;6;1,16;57;11,03;44;8,49;0;0,00;11;2,12;0;0,00;8;1,54;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;3;0,58;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;
4;Bühne;1;1;952;561;58,93;;544;;17;546;15;233;42,83;202;37,00;218;40,07;224;41,03;20;3,68;19;3,48;28;5,15;36;6,59;10;1,84;8;1,47;34;6,25;27;4,95;0;0,00;10;1,83;0;0,00;4;0,73;0;0,00;4;0,73;0;0,00;8;1,47;0;0,00;0;0,00;0;0,00;2;0,37;1;0,18;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;Großeneder;1;1;674;367;54,45;;361;;6;358;9;228;63,16;195;54,47;82;22,71;87;24,30;9;2,49;12;3,35;15;4,16;27;7,54;5;1,39;3;0,84;21;5,82;20;5,59;0;0,00;3;0,84;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;4;1,12;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;Körbecke;1;1;559;325;58,14;;314;;11;318;7;182;57,96;143;44,97;74;23,57;85;26,73;22;7,01;32;10,06;11;3,50;23;7,23;5;1,59;3;0,94;18;5,73;12;3,77;0;0,00;10;3,14;0;0,00;2;0,63;0;0,00;3;0,94;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;
7;Lütgeneder;1;1;356;251;70,51;;245;;6;243;8;115;46,94;105;43,21;93;37,96;92;37,86;6;2,45;7;2,88;6;2,45;7;2,88;8;3,27;9;3,70;14;5,71;16;6,58;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;3;1,23;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;3;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;
8;Manrode;1;1;396;239;60,35;;223;;16;223;16;151;67,71;125;56,05;41;18,39;48;21,52;7;3,14;10;4,48;6;2,69;11;4,93;5;2,24;3;1,35;13;5,83;11;4,93;0;0,00;3;1,35;0;0,00;6;2,69;0;0,00;2;0,90;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;
9;Muddenhagen;1;1;177;99;55,93;;90;;9;93;6;54;60,00;51;54,84;16;17,78;12;12,90;8;8,89;7;7,53;3;3,33;7;7,53;0;0,00;2;2,15;9;10,00;7;7,53;0;0,00;1;1,08;0;0,00;2;2,15;0;0,00;1;1,08;0;0,00;3;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;Natingen;1;1;264;148;56,06;;145;;3;147;1;77;53,10;72;48,98;39;26,90;38;25,85;7;4,83;7;4,76;7;4,83;11;7,48;1;0,69;1;0,68;13;8,97;12;8,16;0;0,00;2;1,36;0;0,00;1;0,68;0;0,00;1;0,68;0;0,00;2;1,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Natzungen/Drankhausen;1;1;677;363;53,62;;352;;11;354;9;195;55,40;166;46,89;76;21,59;68;19,21;15;4,26;22;6,21;18;5,11;33;9,32;5;1,42;4;1,13;42;11,93;39;11,02;0;0,00;13;3,67;0;0,00;1;0,28;0;0,00;3;0,85;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
12;Rösebeck;1;1;423;245;57,92;;239;;6;239;6;160;66,95;144;60,25;52;21,76;54;22,59;6;2,51;13;5,44;6;2,51;13;5,44;1;0,42;1;0,42;14;5,86;9;3,77;0;0,00;2;0,84;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;
B13;Briefwahl Borgentreich;1;1;0;465;;;455;;10;457;8;258;56,70;242;52,95;115;25,27;113;24,73;27;5,93;24;5,25;19;4,18;33;7,22;7;1,54;7;1,53;25;5,49;24;5,25;0;0,00;7;1,53;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;1;0,22;4;0,88;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
