Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Freie Liste Kreis Düren;Freie Liste Kreis Düren_Proz;Z_Freie Liste Kreis Düren;Z_Freie Liste Kreis Düren_Proz;
01.0;01.0 Grundschule Niederau;1;1;1137;534;46,97;;524;;10;523;11;269;51,34;229;43,79;170;32,44;133;25,43;4;0,76;26;4,97;24;4,58;43;8,22;34;6,49;39;7,46;23;4,39;13;2,49;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;5,74;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;
01.1;01.1 Grundschule Niederau;1;1;1041;614;58,98;;604;;10;605;9;314;51,99;275;45,45;199;32,95;164;27,11;10;1,66;30;4,96;28;4,64;49;8,10;35;5,79;39;6,45;17;2,81;13;2,15;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,80;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;4;0,66;1;0,17;0;0,00;
02.0;02.0 Grundschule Lendersdorf;1;1;1514;843;55,68;;830;;13;830;13;433;52,17;367;44,22;262;31,57;204;24,58;10;1,20;36;4,34;35;4,22;65;7,83;60;7,23;73;8,80;29;3,49;27;3,25;0;0,00;11;1,33;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;3,61;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;1;0,12;1;0,12;0;0,00;
02.1;02.1 Grundschule Lendersdorf;1;1;1247;728;58,38;;707;;21;712;16;392;55,45;349;49,02;214;30,27;200;28,09;15;2,12;26;3,65;38;5,37;42;5,90;28;3,96;36;5,06;19;2,69;17;2,39;0;0,00;5;0,70;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;24;3,37;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,56;1;0,14;0;0,00;
02.2;02.2 Mehrzweckhaus Berzbuir;1;1;684;399;58,33;;393;;6;394;5;233;59,29;223;56,60;103;26,21;87;22,08;5;1,27;10;2,54;19;4,83;17;4,31;16;4,07;16;4,06;16;4,07;11;2,79;0;0,00;7;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,06;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;
03.0;03.0 Grundschule Birgel;1;1;1508;841;55,77;;826;;15;831;10;441;53,39;401;48,26;275;33,29;227;27,32;14;1,69;43;5,17;46;5,57;60;7,22;28;3,39;41;4,93;22;2,66;16;1,93;0;0,00;8;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;4,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
03.1;03.1 Kindertageseinrichtung Regenbogen;1;1;1542;864;56,03;;843;;21;843;21;363;43,06;320;37,96;344;40,81;295;34,99;7;0,83;20;2,37;47;5,58;56;6,64;69;8,19;66;7,83;13;1,54;16;1,90;0;0,00;10;1,19;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;48;5,69;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;
04.0;04.0 Cornetzhofschule;1;1;694;328;47,26;;320;;8;324;4;151;47,19;132;40,74;110;34,38;89;27,47;3;0,94;15;4,63;16;5,00;22;6,79;26;8,13;32;9,88;14;4,38;13;4,01;0;0,00;4;1,23;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;11;3,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
04.1;04.1 Cornetzhofschule;1;1;1136;484;42,61;;468;;16;471;13;201;42,95;176;37,37;175;37,39;149;31,63;1;0,21;15;3,18;32;6,84;39;8,28;38;8,12;46;9,77;21;4,49;10;2,12;0;0,00;8;1,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,03;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
04.2;04.2 Bürgerhaus Rölsdorf;1;1;1276;659;51,65;;646;;13;646;13;318;49,23;264;40,87;228;35,29;194;30,03;13;2,01;35;5,42;31;4,80;47;7,28;34;5,26;44;6,81;22;3,41;11;1,70;0;0,00;6;0,93;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;4,95;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;5;0,77;0;0,00;0;0,00;
