Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
0;Stadt Höxter;27;27;24521;18039;73,57;;17816;;223;17845;194;5420;30,42;4660;26,11;8821;49,51;7138;40,00;1349;7,57;3004;16,83;955;5,36;1234;6,92;923;5,18;1087;6,09;154;0,86;120;0,67;0;0,00;66;0,37;153;0,86;117;0,66;0;0,00;31;0,17;0;0,00;13;0,07;0;0,00;2;0,01;0;0,00;3;0,02;0;0,00;12;0,07;0;0,00;2;0,01;0;0,00;11;0,06;41;0,23;23;0,13;0;0,00;265;1,49;0;0,00;12;0,07;0;0,00;45;0,25;
0;Stadt Nieheim;12;12;5227;3997;76,47;;3933;;64;3943;54;1109;28,20;1068;27,09;2084;52,99;1740;44,13;278;7,07;545;13,82;151;3,84;186;4,72;215;5,47;236;5,99;40;1,02;33;0,84;0;0,00;15;0,38;46;1,17;36;0,91;0;0,00;7;0,18;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;4;0,10;0;0,00;0;0,00;0;0,00;0;0,00;10;0,25;6;0,15;0;0,00;57;1,45;0;0,00;3;0,08;0;0,00;5;0,13;
0;Stadt Warburg;28;28;18647;13351;71,60;;13115;;236;13115;236;2982;22,74;2836;21,62;7105;54,17;5778;44,06;1028;7,84;2116;16,13;825;6,29;960;7,32;708;5,40;781;5,96;142;1,08;105;0,80;0;0,00;57;0,43;303;2,31;151;1,15;0;0,00;22;0,17;0;0,00;18;0,14;0;0,00;1;0,01;0;0,00;5;0,04;0;0,00;8;0,06;0;0,00;2;0,02;0;0,00;20;0,15;22;0,17;18;0,14;0;0,00;191;1,46;0;0,00;12;0,09;0;0,00;34;0,26;
0;Stadt Bad Driburg;25;25;15167;10949;72,19;;10755;;194;10773;176;2221;20,65;2174;20,18;5670;52,72;4581;42,52;944;8,78;1955;18,15;977;9,08;812;7,54;565;5,25;682;6,33;104;0,97;90;0,84;0;0,00;56;0,52;108;1,00;64;0,59;0;0,00;18;0,17;0;0,00;8;0,07;0;0,00;2;0,02;0;0,00;3;0,03;0;0,00;12;0,11;0;0,00;0;0,00;0;0,00;8;0,07;166;1,54;117;1,09;0;0,00;164;1,52;0;0,00;8;0,07;0;0,00;19;0,18;
0;Stadt Beverungen;16;16;11480;8493;73,98;;8324;;169;8328;165;2075;24,93;1987;23,86;4423;53,14;3538;42,48;784;9,42;1517;18,22;399;4,79;454;5,45;495;5,95;540;6,48;62;0,74;44;0,53;0;0,00;32;0,38;71;0,85;45;0,54;0;0,00;10;0,12;0;0,00;8;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,04;0;0,00;0;0,00;0;0,00;4;0,05;15;0,18;12;0,14;0;0,00;102;1,22;0;0,00;9;0,11;0;0,00;23;0,28;
0;Orgelstadt Borgentreich;13;13;7467;5742;76,90;;5640;;102;5648;94;1195;21,19;1180;20,89;3378;59,89;2755;48,78;436;7,73;923;16,34;185;3,28;223;3,95;306;5,43;345;6,11;62;1,10;45;0,80;0;0,00;23;0,41;68;1,21;39;0,69;0;0,00;9;0,16;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;3;0,05;10;0,18;5;0,09;0;0,00;69;1,22;0;0,00;4;0,07;0;0,00;16;0,28;
0;Stadt Brakel;24;24;13010;9617;73,92;;9469;;148;9462;155;1909;20,16;1942;20,52;5534;58,44;4389;46,39;807;8,52;1591;16,81;529;5,59;558;5,90;480;5,07;584;6,17;108;1,14;91;0,96;0;0,00;48;0,51;83;0,88;57;0,60;0;0,00;16;0,17;0;0,00;3;0,03;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;9;0,10;0;0,00;0;0,00;0;0,00;5;0,05;19;0,20;18;0,19;0;0,00;123;1,30;0;0,00;7;0,07;0;0,00;19;0,20;
0;Stadt Marienmünster;14;14;4284;3395;79,25;;3356;;39;3367;28;738;21,99;714;21,21;2083;62,07;1716;50,97;188;5,60;478;14,20;149;4,44;188;5,58;129;3,84;158;4,69;33;0,98;28;0,83;0;0,00;8;0,24;27;0,80;12;0,36;0;0,00;9;0,27;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,09;9;0,27;6;0,18;0;0,00;37;1,10;0;0,00;2;0,06;0;0,00;6;0,18;
0;Stadt Steinheim;14;14;10238;7694;75,15;;7593;;101;7587;107;2454;32,32;2368;31,21;3690;48,60;2967;39,11;537;7,07;1068;14,08;382;5,03;462;6,09;381;5,02;432;5,69;82;1,08;58;0,76;0;0,00;41;0,54;56;0,74;41;0,54;0;0,00;13;0,17;0;0,00;4;0,05;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;8;0,11;0;0,00;1;0,01;0;0,00;8;0,11;11;0,14;3;0,04;0;0,00;93;1,23;0;0,00;3;0,04;0;0,00;16;0,21;
0;Stadt Willebadessen;16;16;6572;4781;72,75;;4667;;114;4670;111;1091;23,38;1061;22,72;2585;55,39;2137;45,76;366;7,84;693;14,84;216;4,63;224;4,80;270;5,79;315;6,75;57;1,22;51;1,09;0;0,00;14;0,30;70;1,50;50;1,07;0;0,00;9;0,19;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;12;0,26;14;0,30;0;0,00;80;1,71;0;0,00;3;0,06;0;0,00;11;0,24;
0;Stadt Lügde;19;19;8198;5987;73,03;;5870;;117;5888;99;2179;37,12;2033;34,53;2502;42,62;2046;34,75;431;7,34;812;13,79;291;4,96;359;6,10;343;5,84;380;6,45;65;1,11;48;0,82;0;0,00;30;0,51;50;0,85;34;0,58;0;0,00;11;0,19;0;0,00;6;0,10;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;5;0,08;0;0,00;1;0,02;0;0,00;5;0,08;9;0,15;6;0,10;0;0,00;85;1,44;0;0,00;5;0,08;0;0,00;20;0,34;
0;Gemeinde Augustdorf;15;15;6637;4502;67,83;;4410;;92;4411;91;1356;30,75;1274;28,88;2040;46,26;1772;40,17;368;8,34;575;13,04;204;4,63;239;5,42;338;7,66;320;7,25;56;1,27;43;0,97;0;0,00;26;0,59;45;1,02;51;1,16;0;0,00;8;0,18;0;0,00;5;0,11;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;6;0,14;3;0,07;3;0,07;0;0,00;75;1,70;0;0,00;2;0,05;0;0,00;9;0,20;
0;Stadt Schieder-Schwalenberg;9;9;7134;5423;76,02;;5329;;94;5336;87;2650;49,73;2500;46,85;1595;29,93;1334;25,00;411;7,71;598;11,21;260;4,88;329;6,17;328;6,16;367;6,88;43;0,81;36;0,67;0;0,00;21;0,39;34;0,64;32;0,60;0;0,00;11;0,21;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;1;0,02;8;0,15;7;0,13;0;0,00;77;1,44;0;0,00;6;0,11;0;0,00;9;0,17;
0;Stadt Detmold;68;68;57766;41372;71,62;;40637;;735;40813;559;16003;39,38;14089;34,52;14707;36,19;12281;30,09;3062;7,54;5314;13,02;3481;8,57;4307;10,55;2624;6,46;2976;7,29;339;0,83;244;0,60;0;0,00;226;0,55;334;0,82;219;0,54;0;0,00;52;0,13;0;0,00;31;0,08;0;0,00;8;0,02;0;0,00;9;0,02;0;0,00;19;0,05;0;0,00;12;0,03;0;0,00;26;0,06;87;0,21;50;0,12;0;0,00;815;2,00;0;0,00;37;0,09;0;0,00;98;0,24;
0;Gemeinde Schlangen;14;14;6960;5008;71,95;;4921;;87;4945;63;1861;37,82;1697;34,32;1917;38,96;1608;32,52;419;8,51;712;14,40;308;6,26;376;7,60;306;6,22;330;6,67;49;1,00;36;0,73;0;0,00;20;0,40;52;1,06;38;0,77;0;0,00;8;0,16;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,18;3;0,06;0;0,00;92;1,86;0;0,00;5;0,10;0;0,00;14;0,28;
0;Stadt Horn-Bad Meinberg;25;25;13609;9971;73,27;;9813;;158;9822;149;3906;39,80;3601;36,66;3679;37,49;3034;30,89;678;6,91;1224;12,46;645;6,57;797;8,11;689;7,02;733;7,46;106;1,08;79;0,80;0;0,00;44;0,45;86;0,88;51;0,52;0;0,00;20;0,20;0;0,00;14;0,14;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;7;0,07;24;0,24;18;0,18;0;0,00;149;1,52;0;0,00;14;0,14;0;0,00;30;0,31;
