Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
10;10 Gaststätte Reiterklause;1;1;508;236;46,46;;233;;3;234;2;99;42,49;102;43,59;77;33,05;60;25,64;22;9,44;26;11,11;13;5,58;19;8,12;0;0,00;2;0,85;13;5,58;15;6,41;3;1,29;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,15;5;2,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;11 Grundschule An Wilhelmstein;1;1;856;409;47,78;;399;;10;401;8;143;35,84;137;34,16;190;47,62;170;42,39;22;5,51;33;8,23;15;3,76;21;5,24;0;0,00;4;1,00;13;3,26;18;4,49;10;2,51;7;1,75;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;5;1,25;5;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20;20 Kindergarten Heidegarten;1;1;1430;549;38,39;;527;;22;531;18;201;38,14;181;34,09;206;39,09;177;33,33;35;6,64;52;9,79;31;5,88;49;9,23;0;0,00;1;0,19;38;7,21;40;7,53;2;0,38;2;0,38;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;5;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,47;16;3,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;5;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
30;30 Gaststätte Spritzenhaus;1;1;1362;607;44,57;;600;;7;603;4;232;38,67;219;36,32;222;37,00;188;31,18;62;10,33;83;13,76;30;5,00;49;8,13;0;0,00;3;0,50;28;4,67;31;5,14;11;1,83;6;1,00;0;0,00;0;0,00;6;1,00;2;0,33;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,50;11;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
40;40 Kindergarten Sankt Balbina;1;1;1271;449;35,33;;437;;12;440;9;126;28,83;114;25,91;215;49,20;180;40,91;34;7,78;50;11,36;19;4,35;36;8,18;0;0,00;0;0,00;25;5,72;21;4,77;9;2,06;12;2,73;0;0,00;0;0,00;2;0,46;1;0,23;0;0,00;0;0,00;0;0,00;4;0,91;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;7;1,60;8;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;7;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
50;50 Kindergarten Arbeiterwohlfahrt;1;1;1202;425;35,36;;413;;12;414;11;144;34,87;130;31,40;174;42,13;158;38,16;13;3,15;21;5,07;23;5,57;38;9,18;0;0,00;6;1,45;43;10,41;39;9,42;8;1,94;5;1,21;0;0,00;0;0,00;2;0,48;2;0,48;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,45;9;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
60;60 Grundschule Birkenstraße;1;1;1435;718;50,03;;696;;22;700;18;217;31,18;195;27,86;321;46,12;285;40,71;58;8,33;83;11,86;28;4,02;35;5,00;0;0,00;7;1,00;40;5,75;43;6,14;9;1,29;10;1,43;0;0,00;1;0,14;7;1,01;4;0,57;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,30;19;2,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;5;0,71;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
70;70 Jugendheim St. Pius;1;1;1233;470;38,12;;462;;8;467;3;134;29,00;118;25,27;236;51,08;203;43,47;28;6,06;51;10,92;22;4,76;35;7,49;0;0,00;3;0,64;32;6,93;41;8,78;6;1,30;2;0,43;0;0,00;0;0,00;4;0,87;2;0,43;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
80;80 Grundschule Scherberg I;1;1;1362;663;48,68;;655;;8;658;5;225;34,35;214;32,52;242;36,95;207;31,46;83;12,67;102;15,50;43;6,56;56;8,51;0;0,00;2;0,30;28;4,27;31;4,71;7;1,07;6;0,91;0;0,00;1;0,15;2;0,31;0;0,00;0;0,00;1;0,15;0;0,00;5;0,76;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;25;3,82;23;3,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
90;90 Grundschule Scherberg II;1;1;1265;526;41,58;;518;;8;521;5;201;38,80;179;34,36;206;39,77;181;34,74;39;7,53;58;11,13;32;6,18;46;8,83;0;0,00;1;0,19;23;4,44;28;5,37;7;1,35;7;1,34;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;5;0,96;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,74;9;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;100 Rathaus Sitzungssaal B;1;1;1187;419;35,30;;414;;5;410;9;147;35,51;135;32,93;177;42,75;159;38,78;35;8,45;35;8,54;17;4,11;29;7,07;0;0,00;3;0,73;22;5,31;32;7,80;6;1,45;2;0,49;0;0,00;0;0,00;3;0,72;1;0,24;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,69;5;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
110;110 Gemeinschaftshauptschule;1;1;1186;351;29,60;;334;;17;336;15;101;30,24;101;30,06;159;47,60;142;42,26;26;7,78;28;8,33;12;3,59;16;4,76;0;0,00;1;0,30;23;6,89;28;8,33;6;1,80;5;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;4;1,19;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;7;2,10;3;0,89;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;
120;120 Waldorf-Kindergarten;1;1;1255;525;41,83;;508;;17;513;12;177;34,84;164;31,97;220;43,31;183;35,67;44;8,66;58;11,31;25;4,92;32;6,24;0;0,00;3;0,58;30;5,91;41;7,99;4;0,79;2;0,39;0;0,00;0;0,00;2;0,39;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,18;6;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;12;2,34;0;0,00;0;0,00;0;0,00;2;0,39;
130;130 Grundschule Friedrichstraße I;1;1;1248;483;38,70;;468;;15;472;11;148;31,62;141;29,87;217;46,37;174;36,86;35;7,48;57;12,08;24;5,13;34;7,20;0;0,00;6;1,27;21;4,49;31;6,57;7;1,50;2;0,42;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,99;12;2,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;5;1,06;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
140;140 Grundschule Friedrichstraße II;1;1;1465;573;39,11;;563;;10;564;9;146;25,93;149;26,42;268;47,60;235;41,67;50;8,88;64;11,35;30;5,33;37;6,56;0;0,00;1;0,18;42;7,46;40;7,09;6;1,07;4;0,71;0;0,00;1;0,18;5;0,89;0;0,00;0;0,00;1;0,18;0;0,00;5;0,89;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;16;2,84;19;3,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
150;150 Gaststätte Schürmann;1;1;1308;530;40,52;;518;;12;523;7;213;41,12;185;35,37;190;36,68;164;31,36;46;8,88;65;12,43;31;5,98;52;9,94;0;0,00;7;1,34;22;4,25;28;5,35;6;1,16;0;0,00;0;0,00;0;0,00;6;1,16;2;0,38;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;4;0,77;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;
160;160 Kindergarten Gerhart-Hauptmann-Straße;1;1;1412;531;37,61;;520;;11;519;12;188;36,15;173;33,33;211;40,58;183;35,26;47;9,04;57;10,98;25;4,81;41;7,90;0;0,00;4;0,77;24;4,62;21;4,05;5;0,96;5;0,96;0;0,00;0;0,00;5;0,96;2;0,39;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;3;0,58;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;15;2,88;15;2,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
170;170 Gaststätte Schützenhof-Treff;1;1;1195;471;39,41;;463;;8;466;5;183;39,52;161;34,55;182;39,31;164;35,19;42;9,07;63;13,52;29;6,26;46;9,87;0;0,00;2;0,43;13;2,81;16;3,43;8;1,73;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,30;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
180;180 Grundschule Schulstraße;1;1;1261;577;45,76;;563;;14;563;14;231;41,03;209;37,12;214;38,01;195;34,64;45;7,99;49;8,70;19;3,37;41;7,28;0;0,00;6;1,07;29;5,15;32;5,68;9;1,60;5;0,89;0;0,00;0;0,00;2;0,36;3;0,53;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;14;2,49;10;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;
190;190 Jugendheim Sankt Lucia;1;1;1162;545;46,90;;532;;13;537;8;229;43,05;219;40,78;197;37,03;167;31,10;36;6,77;46;8,57;33;6,20;45;8,38;0;0,00;4;0,74;20;3,76;23;4,28;5;0,94;2;0,37;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,88;11;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,30;0;0,00;2;0,37;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;
200;200 Gaststätte Jägerhof;1;1;1291;576;44,62;;564;;12;570;6;256;45,39;237;41,58;208;36,88;195;34,21;39;6,91;52;9,12;22;3,90;33;5,79;0;0,00;5;0,88;26;4,61;23;4,04;5;0,89;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,88;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,42;10;1,75;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
210;210 Albert-Schweitzer-Schule;1;1;487;214;43,94;;207;;7;207;7;86;41,55;81;39,13;70;33,82;63;30,43;9;4,35;16;7,73;10;4,83;11;5,31;0;0,00;2;0,97;24;11,59;19;9,18;3;1,45;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;2;0,97;0;0,00;2;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,42;5;2,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,97;0;0,00;0;0,00;
211;211 Kindergarten Don Bosco;1;1;550;314;57,09;;307;;7;308;6;134;43,65;130;42,21;111;36,16;99;32,14;22;7,17;29;9,42;16;5,21;19;6,17;0;0,00;2;0,65;16;5,21;18;5,84;5;1,63;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,98;4;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
220;220 Grundschule Linden-Neusen;1;1;1332;644;48,35;;624;;20;626;18;299;47,92;278;44,41;224;35,90;199;31,79;38;6,09;54;8,63;17;2,72;31;4,95;0;0,00;2;0,32;25;4,01;27;4,31;10;1,60;6;0,96;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;9;1,44;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,44;10;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;5;0,80;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
901;BWB I Saal A Rathaus Morlaixplatz;1;1;0;879;;;872;;7;873;6;349;40,02;338;38,72;357;40,94;317;36,31;80;9,17;93;10,65;35;4,01;49;5,61;0;0,00;3;0,34;30;3,44;33;3,78;7;0,80;4;0,46;0;0,00;0;0,00;3;0,34;1;0,11;0;0,00;1;0,11;0;0,00;9;1,03;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;11;1,26;6;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,69;0;0,00;4;0,46;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;1;0,11;
902;BWB II Zimmer 140 Rathaus Morlaixplatz;1;1;0;788;;;774;;14;780;8;280;36,18;267;34,23;352;45,48;273;35,00;46;5,94;93;11,92;30;3,88;47;6,03;0;0,00;11;1,41;33;4,26;36;4,62;15;1,94;9;1,15;0;0,00;0;0,00;5;0,65;1;0,13;0;0,00;0;0,00;0;0,00;12;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,68;12;1,54;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;7;0,90;0;0,00;5;0,64;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;5;0,64;0;0,00;0;0,00;
903;BWB III Zimmer 110 Rathaus Morlaixplatz;1;1;0;997;;;971;;26;976;21;390;40,16;369;37,81;391;40,27;358;36,68;67;6,90;77;7,89;53;5,46;86;8,81;0;0,00;5;0,51;43;4,43;43;4,41;9;0,93;6;0,61;0;0,00;0;0,00;4;0,41;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;14;1,44;14;1,43;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,31;
904;BWB IV Zimmer 255 Rathaus Morlaixplatz;1;1;0;1146;;;1119;;27;1127;19;458;40,93;441;39,13;454;40,57;424;37,62;90;8,04;98;8,70;45;4,02;74;6,57;0;0,00;3;0,27;47;4,20;48;4,26;6;0,54;3;0,27;0;0,00;1;0,09;7;0,63;4;0,35;0;0,00;0;0,00;0;0,00;5;0,44;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;12;1,07;9;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;9;0,80;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
905;BWB V Zimmer 116 Rathaus Morlaixplatz;1;1;0;894;;;882;;12;885;9;407;46,15;389;43,95;315;35,71;290;32,77;67;7,60;74;8,36;32;3,63;58;6,55;0;0,00;4;0,45;22;2,49;23;2,60;13;1,47;7;0,79;0;0,00;1;0,11;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;23;2,61;17;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,02;0;0,00;8;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
906;BWB VI Zimmer 43 Rathaus Morlaixplatz;1;1;0;565;;;560;;5;562;3;258;46,07;252;44,84;215;38,39;189;33,63;21;3,75;33;5,87;28;5,00;40;7,12;0;0,00;0;0,00;23;4,11;31;5,52;2;0,36;2;0,36;0;0,00;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,61;6;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
