Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
1001;1001 Domhof;1;1;980;472;48,16;;467;;5;467;5;131;28,05;107;22,91;180;38,54;122;26,12;48;10,28;95;20,34;80;17,13;81;17,34;26;5,57;23;4,93;2;0,43;0;0,00;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;34;7,28;0;0,00;0;0,00;0;0,00;0;0,00;
1002;1002 Großkölnstraße;1;1;1032;427;41,38;;419;;8;425;2;110;26,25;89;20,94;166;39,62;105;24,71;30;7,16;81;19,06;83;19,81;78;18,35;27;6,44;23;5,41;3;0,72;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;43;10,12;0;0,00;0;0,00;0;0,00;1;0,24;
1301;1301 Kapuzinergraben;1;1;1117;500;44,76;;496;;4;498;2;137;27,62;102;20,48;154;31,05;111;22,29;56;11,29;88;17,67;95;19,15;106;21,29;48;9,68;54;10,84;6;1,21;3;0,60;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;27;5,42;0;0,00;0;0,00;0;0,00;1;0,20;
1302;1302 Jesuitenstraße;1;1;830;404;48,67;;397;;7;398;6;111;27,96;84;21,11;159;40,05;126;31,66;33;8,31;60;15,08;50;12,59;56;14,07;37;9,32;35;8,79;7;1,76;4;1,01;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;6,03;0;0,00;2;0,50;0;0,00;1;0,25;
1401;1401 Untere Jakobstraße;1;1;1256;557;44,35;;552;;5;554;3;153;27,72;119;21,48;215;38,95;169;30,51;44;7,97;76;13,72;94;17,03;96;17,33;43;7,79;52;9,39;3;0,54;5;0,90;0;0,00;4;0,72;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;26;4,69;0;0,00;1;0,18;0;0,00;1;0,18;
1402;1402 Unterer Templergraben;1;1;663;335;50,53;;327;;8;333;2;110;33,64;75;22,52;94;28,75;68;20,42;36;11,01;40;12,01;60;18,35;80;24,02;27;8,26;26;7,81;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;11,71;0;0,00;0;0,00;0;0,00;0;0,00;
1403;1403 Karlsgraben;1;1;1200;505;42,08;;498;;7;500;5;150;30,12;82;16,40;153;30,72;103;20,60;40;8,03;77;15,40;103;20,68;131;26,20;48;9,64;45;9,00;4;0,80;3;0,60;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;52;10,40;0;0,00;2;0,40;0;0,00;1;0,20;
1501;1501 Mauerstraße;1;1;1087;496;45,63;;494;;2;494;2;205;41,50;120;24,29;136;27,53;95;19,23;34;6,88;76;15,38;78;15,79;105;21,26;32;6,48;42;8,50;9;1,82;6;1,21;0;0,00;4;0,81;0;0,00;5;1,01;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;35;7,09;0;0,00;0;0,00;0;0,00;0;0,00;
1502;1502 Obere Jakobstraße;1;1;746;339;45,44;;332;;7;335;4;110;33,13;82;24,48;111;33,43;79;23,58;28;8,43;51;15,22;61;18,37;64;19,10;21;6,33;21;6,27;1;0,30;2;0,60;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;30;8,96;0;0,00;0;0,00;0;0,00;0;0,00;
1503;1503 Mühlenberg;1;1;1064;561;52,73;;556;;5;559;2;182;32,73;130;23,26;179;32,19;125;22,36;43;7,73;79;14,13;102;18,35;131;23,43;46;8,27;52;9,30;4;0,72;5;0,89;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;28;5,01;0;0,00;0;0,00;0;0,00;1;0,18;
1504;1504 Stephanstraße;1;1;708;358;50,56;;354;;4;356;2;112;31,64;67;18,82;106;29,94;81;22,75;30;8,47;54;15,17;65;18,36;71;19,94;35;9,89;45;12,64;6;1,69;5;1,40;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,12;0;0,00;25;7,02;0;0,00;0;0,00;0;0,00;0;0,00;
1505;1505 Hubertusplatz;1;1;1140;591;51,84;;584;;7;586;5;183;31,34;126;21,50;177;30,31;133;22,70;38;6,51;71;12,12;124;21,23;134;22,87;57;9,76;63;10,75;5;0,86;6;1,02;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;46;7,85;0;0,00;1;0,17;0;0,00;2;0,34;
1601;1601 Junkerstraße;1;1;1556;707;45,44;;700;;7;700;7;234;33,43;161;23,00;239;34,14;176;25,14;46;6,57;95;13,57;128;18,29;149;21,29;50;7,14;64;9,14;3;0,43;2;0,29;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;49;7,00;0;0,00;0;0,00;0;0,00;0;0,00;
1602;1602 Gartenstraße;1;1;1463;617;42,17;;606;;11;612;5;217;35,81;128;20,92;178;29,37;136;22,22;42;6,93;77;12,58;115;18,98;160;26,14;50;8,25;57;9,31;4;0,66;3;0,49;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;41;6,70;0;0,00;0;0,00;0;0,00;1;0,16;
1603;1603 Mittlere Vaalser Straße;1;1;1192;539;45,22;;528;;11;536;3;193;36,55;130;24,25;156;29,55;102;19,03;38;7,20;72;13,43;90;17,05;114;21,27;47;8,90;63;11,75;4;0,76;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;47;8,77;0;0,00;1;0,19;0;0,00;1;0,19;
1604;1604 Hanbrucher Straße;1;1;1254;709;56,54;;699;;10;696;13;239;34,19;186;26,72;248;35,48;197;28,30;46;6,58;81;11,64;92;13,16;120;17,24;70;10,01;74;10,63;4;0,57;4;0,57;0;0,00;2;0,29;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;24;3,45;0;0,00;1;0,14;0;0,00;2;0,29;
1701;1701 Unterer Kronenberg;1;1;747;375;50,20;;372;;3;371;4;130;34,95;96;25,88;136;36,56;116;31,27;23;6,18;44;11,86;43;11,56;57;15,36;40;10,75;44;11,86;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;8;2,16;0;0,00;0;0,00;0;0,00;0;0,00;
1702;1702 Mittlerer Kronenberg;1;1;1129;511;45,26;;501;;10;502;9;170;33,93;147;29,28;136;27,15;121;24,10;32;6,39;41;8,17;53;10,58;58;11,55;98;19,56;107;21,31;12;2,40;9;1,79;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,19;0;0,00;0;0,00;0;0,00;2;0,40;
1703;1703 Rosfeld;1;1;842;414;49,17;;407;;7;408;6;129;31,70;115;28,19;165;40,54;138;33,82;33;8,11;49;12,01;27;6,63;39;9,56;46;11,30;46;11,27;7;1,72;7;1,72;0;0,00;2;0,49;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;8;1,96;0;0,00;0;0,00;0;0,00;0;0,00;
1801;1801 Untere Melatener Straße;1;1;1410;771;54,68;;760;;11;765;6;258;33,95;181;23,66;295;38,82;231;30,20;71;9,34;121;15,82;88;11,58;123;16,08;45;5,92;52;6,80;3;0,39;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;47;6,14;0;0,00;1;0,13;0;0,00;2;0,26;
1802;1802 Auf der Hörn;1;1;1118;640;57,25;;632;;8;634;6;212;33,54;167;26,34;220;34,81;174;27,44;48;7,59;87;13,72;101;15,98;111;17,51;50;7,91;61;9,62;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;27;4,26;0;0,00;0;0,00;0;0,00;2;0,32;
1803;1803 Königshügel;1;1;1477;771;52,20;;762;;9;762;9;294;38,58;190;24,93;246;32,28;235;30,84;47;6,17;89;11,68;105;13,78;122;16,01;64;8,40;82;10,76;6;0,79;2;0,26;0;0,00;7;0,92;0;0,00;6;0,79;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;23;3,02;0;0,00;0;0,00;0;0,00;2;0,26;
2101;2101 Untere Süsterfeldstraße;1;1;894;407;45,53;;395;;12;398;9;129;32,66;110;27,64;132;33,42;99;24,87;41;10,38;59;14,82;44;11,14;51;12,81;45;11,39;39;9,80;4;1,01;3;0,75;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;6,78;0;0,00;0;0,00;0;0,00;6;1,51;
2102;2102 Untere Roermonder Straße;1;1;830;334;40,24;;333;;1;333;1;114;34,23;59;17,72;110;33,03;69;20,72;29;8,71;64;19,22;50;15,02;57;17,12;27;8,11;34;10,21;3;0,90;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;46;13,81;0;0,00;0;0,00;0;0,00;0;0,00;
2103;2103 Pontwall;1;1;860;376;43,72;;374;;2;376;0;130;34,76;101;26,86;96;25,67;57;15,16;40;10,70;59;15,69;58;15,51;77;20,48;48;12,83;40;10,64;2;0,53;2;0,53;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;36;9,57;0;0,00;0;0,00;0;0,00;0;0,00;
2104;2104 Marienbongard;1;1;1157;507;43,82;;503;;4;505;2;175;34,79;124;24,55;167;33,20;122;24,16;49;9,74;96;19,01;79;15,71;87;17,23;29;5,77;29;5,74;4;0,80;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;41;8,12;0;0,00;0;0,00;0;0,00;2;0,40;
2105;2105 Bergdriesch;1;1;1376;743;54,00;;740;;3;739;4;274;37,03;187;25,30;264;35,68;185;25,03;63;8,51;121;16,37;87;11,76;146;19,76;48;6,49;48;6,50;4;0,54;3;0,41;0;0,00;4;0,54;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;40;5,41;0;0,00;0;0,00;0;0,00;1;0,14;
2106;2106 Nizzaallee;1;1;1166;529;45,37;;524;;5;528;1;184;35,11;117;22,16;172;32,82;123;23,30;34;6,49;81;15,34;101;19,27;112;21,21;31;5,92;38;7,20;2;0,38;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;53;10,04;0;0,00;0;0,00;0;0,00;0;0,00;
2107;2107 Kupferstraße;1;1;1554;746;48,01;;739;;7;739;7;226;30,58;140;18,94;297;40,19;223;30,18;60;8,12;125;16,91;112;15,16;149;20,16;41;5,55;44;5,95;3;0,41;3;0,41;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;47;6,36;0;0,00;0;0,00;0;0,00;3;0,41;
2201;2201 Sandkaulstraße;1;1;1352;630;46,60;;617;;13;625;5;195;31,60;133;21,28;230;37,28;167;26,72;39;6,32;100;16,00;98;15,88;111;17,76;51;8,27;67;10,72;4;0,65;3;0,48;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;5,28;0;0,00;2;0,32;0;0,00;2;0,32;
2202;2202 Peterstraße;1;1;1073;409;38,12;;406;;3;403;6;132;32,51;112;27,79;133;32,76;96;23,82;34;8,37;60;14,89;59;14,53;54;13,40;45;11,08;49;12,16;3;0,74;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;6,70;0;0,00;0;0,00;0;0,00;2;0,50;
2203;2203 Monheimsallee;1;1;1224;616;50,33;;611;;5;616;0;189;30,93;128;20,78;229;37,48;164;26,62;46;7,53;102;16,56;102;16,69;126;20,45;45;7,36;60;9,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;31;5,03;0;0,00;1;0,16;0;0,00;0;0,00;
2301;2301 Unterer Soerser Weg;1;1;1263;640;50,67;;635;;5;636;4;185;29,13;123;19,34;312;49,13;224;35,22;53;8,35;117;18,40;67;10,55;117;18,40;16;2,52;30;4,72;2;0,31;1;0,16;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;16;2,52;0;0,00;1;0,16;0;0,00;2;0,31;
2302;2302 Alkuinstraße;1;1;626;349;55,75;;342;;7;341;8;130;38,01;87;25,51;126;36,84;107;31,38;22;6,43;33;9,68;35;10,23;64;18,77;24;7,02;25;7,33;5;1,46;5;1,47;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,99;0;0,00;0;0,00;0;0,00;0;0,00;
2401;2401 Robensstraße;1;1;1207;593;49,13;;584;;9;585;8;172;29,45;136;23,25;164;28,08;116;19,83;61;10,45;84;14,36;106;18,15;109;18,63;76;13,01;73;12,48;5;0,86;4;0,68;0;0,00;2;0,34;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;50;8,55;0;0,00;1;0,17;0;0,00;1;0,17;
2402;2402 Hein-Janssen-Straße;1;1;878;328;37,36;;325;;3;324;4;109;33,54;75;23,15;80;24,62;52;16,05;26;8,00;41;12,65;57;17,54;65;20,06;45;13,85;48;14,81;8;2,46;4;1,23;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;33;10,19;0;0,00;0;0,00;0;0,00;0;0,00;
2403;2403 Blücherplatz;1;1;757;349;46,10;;345;;4;346;3;114;33,04;85;24,57;79;22,90;53;15,32;36;10,43;52;15,03;59;17,10;56;16,18;48;13,91;60;17,34;9;2,61;5;1,45;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;8,09;0;0,00;1;0,29;0;0,00;3;0,87;
2404;2404 Thomashofstraße;1;1;859;433;50,41;;429;;4;431;2;143;33,33;102;23,67;132;30,77;102;23,67;42;9,79;61;14,15;73;17,02;103;23,90;37;8,62;36;8,35;2;0,47;2;0,46;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;5,10;0;0,00;0;0,00;0;0,00;0;0,00;
2405;2405 Mittlere Jülicher Straße;1;1;763;294;38,53;;286;;8;289;5;117;40,91;98;33,91;60;20,98;46;15,92;26;9,09;34;11,76;33;11,54;36;12,46;46;16,08;50;17,30;4;1,40;2;0,69;0;0,00;4;1,38;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;5,19;0;0,00;0;0,00;0;0,00;0;0,00;
2501;2501 Obere Jülicher Straße;1;1;709;274;38,65;;263;;11;264;10;103;39,16;89;33,71;67;25,48;57;21,59;21;7,98;26;9,85;15;5,70;19;7,20;47;17,87;48;18,18;10;3,80;6;2,27;0;0,00;0;0,00;0;0,00;3;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,55;0;0,00;2;0,76;0;0,00;2;0,76;
2502;2502 Prager Ring;1;1;916;471;51,42;;456;;15;462;9;167;36,62;147;31,82;137;30,04;124;26,84;57;12,50;64;13,85;28;6,14;34;7,36;60;13,16;65;14,07;7;1,54;5;1,08;0;0,00;2;0,43;0;0,00;6;1,30;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;6;1,30;0;0,00;1;0,22;0;0,00;3;0,65;
3101;3101 Schildstraße;1;1;932;403;43,24;;397;;6;400;3;110;27,71;90;22,50;142;35,77;108;27,00;33;8,31;57;14,25;72;18,14;55;13,75;39;9,82;49;12,25;1;0,25;0;0,00;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;8,75;0;0,00;0;0,00;0;0,00;0;0,00;
3102;3102 Beeckstraße;1;1;805;410;50,93;;404;;6;404;6;133;32,92;85;21,04;126;31,19;84;20,79;30;7,43;69;17,08;69;17,08;87;21,53;42;10,40;50;12,38;4;0,99;1;0,25;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,20;0;0,00;0;0,00;0;0,00;1;0,25;
3103;3103 Promenadenstraße;1;1;587;236;40,20;;228;;8;233;3;88;38,60;66;28,33;63;27,63;39;16,74;15;6,58;23;9,87;31;13,60;44;18,88;31;13,60;37;15,88;0;0,00;1;0,43;0;0,00;2;0,86;0;0,00;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;7,73;0;0,00;0;0,00;0;0,00;1;0,43;
3104;3104 Kaiserplatz;1;1;1106;493;44,58;;485;;8;487;6;170;35,05;118;24,23;138;28,45;88;18,07;27;5,57;69;14,17;82;16,91;94;19,30;59;12,16;62;12,73;9;1,86;6;1,23;0;0,00;4;0,82;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;8,42;0;0,00;0;0,00;0;0,00;0;0,00;
3105;3105 Wilhelmstraße;1;1;892;454;50,90;;451;;3;452;2;142;31,49;106;23,45;149;33,04;108;23,89;41;9,09;64;14,16;84;18,63;92;20,35;30;6,65;45;9,96;5;1,11;2;0,44;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;27;5,97;0;0,00;0;0,00;0;0,00;1;0,22;
3106;3106 Friedrichstraße;1;1;990;500;50,51;;493;;7;496;4;156;31,64;93;18,75;123;24,95;127;25,60;66;13,39;58;11,69;77;15,62;116;23,39;66;13,39;65;13,10;5;1,01;3;0,60;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;29;5,85;0;0,00;0;0,00;0;0,00;0;0,00;
3201;3201 Kongressstraße;1;1;1107;554;50,05;;546;;8;548;6;186;34,07;126;22,99;143;26,19;108;19,71;33;6,04;65;11,86;106;19,41;128;23,36;74;13,55;80;14,60;4;0,73;3;0,55;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;6,20;0;0,00;0;0,00;0;0,00;1;0,18;
3202;3202 Oranienstraße;1;1;1351;637;47,15;;626;;11;628;9;245;39,14;173;27,55;134;21,41;112;17,83;50;7,99;61;9,71;115;18,37;142;22,61;77;12,30;84;13,38;5;0,80;5;0,80;0;0,00;5;0,80;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;5,89;0;0,00;2;0,32;0;0,00;1;0,16;
