Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
1;1 Zentrum;6;6;5215;3999;76,68;;3962;;37;3974;25;1063;26,83;810;20,38;1584;39,98;1203;30,27;398;10,05;693;17,44;638;16,10;690;17,36;256;6,46;262;6,59;23;0,58;14;0,35;0;0,00;13;0,33;0;0,00;12;0,30;0;0,00;5;0,13;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;9;0,23;0;0,00;241;6,06;0;0,00;5;0,13;0;0,00;9;0,23;
2;2 St. Jakob;8;8;6608;5135;77,71;;5082;;53;5108;27;1521;29,93;1020;19,97;1760;34,63;1298;25,41;465;9,15;809;15,84;961;18,91;1103;21,59;344;6,77;388;7,60;31;0,61;29;0,57;0;0,00;25;0,49;0;0,00;13;0,25;0;0,00;7;0,14;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;13;0,25;0;0,00;386;7,56;0;0,00;4;0,08;0;0,00;4;0,08;
3;3 Hanbruch;6;6;5164;3594;69,60;;3546;;48;3555;39;1126;31,75;885;24,89;1265;35,67;1034;29,09;265;7,47;413;11,62;487;13,73;594;16,71;371;10,46;420;11,81;32;0,90;28;0,79;0;0,00;11;0,31;0;0,00;9;0,25;0;0,00;3;0,08;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,14;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;3;0,08;0;0,00;133;3,74;0;0,00;3;0,08;0;0,00;9;0,25;
4;4 Westpark/Hörn;5;5;5906;4551;77,06;;4492;;59;4516;35;1485;33,06;1016;22,50;1656;36,87;1350;29,89;345;7,68;640;14,17;706;15,72;856;18,95;278;6,19;335;7,42;22;0,49;13;0,29;0;0,00;19;0,42;0;0,00;14;0,31;0;0,00;9;0,20;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;247;5,47;0;0,00;3;0,07;0;0,00;7;0,16;
5;5 Ponttor (West);6;6;4859;3680;75,74;;3640;;40;3657;23;1129;31,02;815;22,29;1328;36,48;1010;27,62;371;10,19;642;17,56;545;14,97;604;16,52;247;6,79;267;7,30;20;0,55;13;0,36;0;0,00;8;0,22;0;0,00;9;0,25;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;2;0,05;0;0,00;265;7,25;0;0,00;0;0,00;0;0,00;13;0,36;
6;6 Ponttor (Ost);5;5;5448;4412;80,98;;4375;;37;4393;19;1303;29,78;878;19,99;1681;38,42;1281;29,16;422;9,65;771;17,55;736;16,82;866;19,71;220;5,03;265;6,03;13;0,30;9;0,20;0;0,00;12;0,27;0;0,00;14;0,32;0;0,00;6;0,14;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;276;6,28;0;0,00;3;0,07;0;0,00;7;0,16;
7;7 Monheimsallee;5;5;4767;3565;74,78;;3534;;31;3542;23;974;27,56;728;20,55;1464;41,43;1127;31,82;324;9,17;574;16,21;518;14,66;610;17,22;240;6,79;280;7,91;14;0,40;7;0,20;0;0,00;10;0,28;0;0,00;5;0,14;0;0,00;3;0,08;0;0,00;5;0,14;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;5;0,14;0;0,00;173;4,88;0;0,00;3;0,08;0;0,00;8;0,23;
8;8 Untere Jülicher Straße;6;6;3883;2503;64,46;;2467;;36;2479;24;820;33,24;597;24,08;738;29,91;572;23,07;244;9,89;353;14,24;380;15,40;474;19,12;251;10,17;268;10,81;34;1,38;21;0,85;0;0,00;11;0,44;0;0,00;5;0,20;0;0,00;3;0,12;0;0,00;3;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,08;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;4;0,16;0;0,00;156;6,29;0;0,00;4;0,16;0;0,00;4;0,16;
9;9 Kaiserplatz;7;7;5312;3806;71,65;;3759;;47;3778;28;1164;30,97;909;24,06;1225;32,59;949;25,12;359;9,55;562;14,88;654;17,40;646;17,10;327;8,70;389;10,30;30;0,80;17;0,45;0;0,00;25;0,66;0;0,00;11;0,29;0;0,00;4;0,11;0;0,00;4;0,11;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;3;0,08;0;0,00;246;6,51;0;0,00;1;0,03;0;0,00;5;0,13;
10;10 Adalbertsteinweg;6;6;5862;3488;59,50;;3439;;49;3448;40;1172;34,08;867;25,15;900;26,17;713;20,68;284;8,26;413;11,98;632;18,38;695;20,16;415;12,07;448;12,99;36;1,05;27;0,78;0;0,00;18;0,52;0;0,00;8;0,23;0;0,00;6;0,17;0;0,00;5;0,15;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;4;0,12;0;0,00;231;6,70;0;0,00;5;0,15;0;0,00;4;0,12;
11;11 Panneschopp;7;7;4021;2017;50,16;;1987;;30;1999;18;670;33,72;530;26,51;574;28,89;478;23,91;177;8,91;238;11,91;275;13,84;273;13,66;264;13,29;284;14,21;27;1,36;23;1,15;0;0,00;20;1,00;0;0,00;9;0,45;0;0,00;3;0,15;0;0,00;2;0,10;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;126;6,30;0;0,00;1;0,05;0;0,00;9;0,45;
12;12 Rothe Erde;6;6;5259;2733;51,97;;2670;;63;2673;60;850;31,84;734;27,46;941;35,24;797;29,82;239;8,95;328;12,27;224;8,39;243;9,09;362;13,56;384;14,37;54;2,02;40;1,50;0;0,00;21;0,79;0;0,00;12;0,45;0;0,00;10;0,37;0;0,00;5;0,19;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;2;0,07;0;0,00;3;0,11;0;0,00;72;2,69;0;0,00;5;0,19;0;0,00;11;0,41;
13;13 Forst;5;5;5001;3376;67,51;;3337;;39;3340;36;1045;31,32;847;25,36;1299;38,93;1124;33,65;292;8,75;428;12,81;362;10,85;431;12,90;306;9,17;337;10,09;33;0,99;23;0,69;0;0,00;21;0,63;0;0,00;16;0,48;0;0,00;7;0,21;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;3;0,09;0;0,00;69;2,07;0;0,00;6;0,18;0;0,00;22;0,66;
14;14 Frankenberg;7;7;5644;4237;75,07;;4197;;40;4210;27;1413;33,67;931;22,11;1100;26,21;876;20,81;298;7,10;471;11,19;963;22,94;1133;26,91;398;9,48;507;12,04;25;0,60;15;0,36;0;0,00;22;0,52;0;0,00;10;0,24;0;0,00;10;0,24;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;5;0,12;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;6;0,14;0;0,00;201;4,77;0;0,00;4;0,10;0;0,00;13;0,31;
15;15 Driescher Hof;5;5;4876;2872;58,90;;2812;;60;2803;69;839;29,84;737;26,29;1164;41,39;992;35,39;237;8,43;329;11,74;205;7,29;216;7,71;320;11,38;346;12,34;47;1,67;35;1,25;0;0,00;23;0,82;0;0,00;18;0,64;0;0,00;9;0,32;0;0,00;2;0,07;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;3;0,11;0;0,00;2;0,07;0;0,00;4;0,14;0;0,00;3;0,11;0;0,00;62;2,21;0;0,00;8;0,29;0;0,00;11;0,39;
16;16 Beverau / Burtscheider Kurgarten;6;6;6938;5597;80,67;;5536;;61;5553;44;1600;28,90;1095;19,72;2287;41,31;1877;33,80;415;7,50;776;13,97;857;15,48;1092;19,67;353;6,38;425;7,65;24;0,43;22;0,40;0;0,00;27;0,49;0;0,00;14;0,25;0;0,00;6;0,11;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;6;0,11;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;6;0,11;0;0,00;181;3,26;0;0,00;7;0,13;0;0,00;12;0,22;
17;17 Burtscheider Abtei;6;6;5435;4046;74,44;;3982;;64;4013;33;1223;30,71;875;21,80;1472;36,97;1207;30,08;316;7,94;542;13,51;628;15,77;767;19,11;321;8,06;386;9,62;22;0,55;14;0,35;0;0,00;21;0,52;0;0,00;7;0,17;0;0,00;5;0,12;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;7;0,17;0;0,00;156;3,89;0;0,00;5;0,12;0;0,00;13;0,32;
18;18 Steinebrück;7;7;6636;5629;84,83;;5597;;32;5601;28;1296;23,16;933;16,66;2948;52,67;2293;40,94;510;9,11;1124;20,07;639;11,42;839;14,98;191;3,41;268;4,78;13;0,23;12;0,21;0;0,00;20;0,36;0;0,00;9;0,16;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,11;0;0,00;84;1,50;0;0,00;3;0,05;0;0,00;5;0,09;
19;19 Marschiertor;7;7;6219;4486;72,13;;4427;;59;4446;40;1399;31,60;1008;22,67;1346;30,40;1089;24,49;402;9,08;589;13,25;846;19,11;973;21,88;413;9,33;456;10,26;21;0,47;11;0,25;0;0,00;26;0,58;0;0,00;13;0,29;0;0,00;2;0,04;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;5;0,11;0;0,00;255;5,74;0;0,00;5;0,11;0;0,00;5;0,11;
20;20 Hangeweiher;7;7;6345;5071;79,92;;5018;;53;5042;29;1305;26,01;958;19,00;2348;46,79;1895;37,58;389;7,75;777;15,41;632;12,59;821;16,28;313;6,24;361;7,16;31;0,62;17;0,34;0;0,00;32;0,63;0;0,00;16;0,32;0;0,00;7;0,14;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,10;0;0,00;1;0,02;0;0,00;5;0,10;0;0,00;10;0,20;0;0,00;128;2,54;0;0,00;4;0,08;0;0,00;4;0,08;
21;21 Brand (Nord);6;6;5631;4361;77,45;;4293;;68;4315;46;1301;30,31;1071;24,82;1791;41,72;1509;34,97;433;10,09;648;15,02;439;10,23;535;12,40;282;6,57;328;7,60;47;1,09;33;0,76;0;0,00;27;0,63;0;0,00;13;0,30;0;0,00;7;0,16;0;0,00;6;0,14;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;5;0,12;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;99;2,29;0;0,00;7;0,16;0;0,00;17;0,39;
22;22 Brand (Süd);6;6;7009;5367;76,57;;5277;;90;5295;72;1472;27,89;1132;21,38;2371;44,93;1983;37,45;487;9,23;814;15,37;571;10,82;778;14,69;327;6,20;367;6,93;49;0,93;40;0,76;0;0,00;25;0,47;0;0,00;24;0,45;0;0,00;13;0,25;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;5;0,09;0;0,00;84;1,59;0;0,00;5;0,09;0;0,00;15;0,28;
23;23 Eilendorf (Nord);5;5;4858;3430;70,61;;3380;;50;3387;43;1043;30,86;852;25,16;1327;39,26;1097;32,39;360;10,65;560;16,53;308;9,11;351;10,36;281;8,31;314;9,27;61;1,80;39;1,15;0;0,00;27;0,80;0;0,00;15;0,44;0;0,00;12;0,35;0;0,00;4;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;4;0,12;0;0,00;2;0,06;0;0,00;83;2,45;0;0,00;7;0,21;0;0,00;16;0,47;
24;24 Eilendorf (Süd);6;6;6496;4796;73,83;;4734;;62;4744;52;1407;29,72;1168;24,62;2034;42,97;1739;36,66;507;10,71;769;16,21;336;7,10;443;9,34;361;7,63;373;7,86;89;1,88;63;1,33;0;0,00;31;0,65;0;0,00;14;0,30;0;0,00;18;0,38;0;0,00;5;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;5;0,11;0;0,00;93;1,96;0;0,00;5;0,11;0;0,00;13;0,27;
25;25 Haaren (Nord) / Verlautenheide;5;5;5548;3947;71,14;;3908;;39;3915;32;1127;28,84;901;23,01;1658;42,43;1371;35,02;402;10,29;648;16,55;366;9,37;473;12,08;312;7,98;339;8,66;43;1,10;40;1,02;0;0,00;24;0,61;0;0,00;22;0,56;0;0,00;7;0,18;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;60;1,53;0;0,00;15;0,38;0;0,00;11;0,28;
26;26 Kornelimünster / Oberforstbach;7;7;6719;5357;79,73;;5296;;61;5307;50;1534;28,97;1170;22,05;2331;44,01;1934;36,44;480;9,06;850;16,02;577;10,90;755;14,23;320;6,04;352;6,63;54;1,02;33;0,62;0;0,00;26;0,49;0;0,00;14;0,26;0;0,00;11;0,21;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;5;0,09;0;0,00;3;0,06;0;0,00;2;0,04;0;0,00;11;0,21;0;0,00;106;2,00;0;0,00;10;0,19;0;0,00;19;0,36;
27;27 Walheim;8;8;5760;4531;78,66;;4475;;56;4484;47;1270;28,38;1001;22,32;1978;44,20;1657;36,95;414;9,25;728;16,24;490;10,95;588;13,11;282;6,30;327;7,29;41;0,92;35;0,78;0;0,00;25;0,56;0;0,00;20;0,45;0;0,00;6;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;6;0,13;0;0,00;77;1,72;0;0,00;3;0,07;0;0,00;8;0,18;
28;28 Vaalserquartier / Orsbach / Vetschau;6;6;4903;4174;85,13;;4145;;29;4148;26;1228;29,63;842;20,30;1832;44,20;1499;36,14;347;8,37;635;15,31;542;13,08;797;19,21;178;4,29;230;5,54;18;0,43;13;0,31;0;0,00;9;0,22;0;0,00;5;0,12;0;0,00;6;0,14;0;0,00;4;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;6;0,14;0;0,00;92;2,22;0;0,00;3;0,07;0;0,00;5;0,12;
29;29 Laurensberg;6;6;5365;4471;83,34;;4433;;38;4430;41;1275;28,76;968;21,85;1980;44,67;1581;35,69;406;9,16;748;16,88;548;12,36;698;15,76;192;4,33;259;5,85;32;0,72;27;0,61;0;0,00;25;0,56;0;0,00;7;0,16;0;0,00;8;0,18;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;95;2,14;0;0,00;2;0,05;0;0,00;3;0,07;
30;30 Richterich;7;7;6911;5563;80,49;;5506;;57;5523;40;1772;32,18;1324;23,97;2373;43,10;1983;35,90;488;8,86;885;16,02;547;9,93;714;12,93;290;5,27;374;6,77;36;0,65;27;0,49;0;0,00;38;0,69;0;0,00;9;0,16;0;0,00;11;0,20;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;11;0,20;0;0,00;117;2,12;0;0,00;3;0,05;0;0,00;20;0,36;
31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4487;2806;62,54;;2753;;53;2760;46;914;33,20;760;27,54;1046;37,99;907;32,86;257;9,34;351;12,72;215;7,81;266;9,64;274;9,95;305;11,05;47;1,71;36;1,30;0;0,00;19;0,69;0;0,00;14;0,51;0;0,00;9;0,33;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;71;2,57;0;0,00;7;0,25;0;0,00;9;0,33;
32;32 Kullen;4;4;3800;2611;68,71;;2570;;41;2579;32;783;30,47;575;22,30;902;35,10;721;27,96;221;8,60;356;13,80;414;16,11;441;17,10;231;8,99;267;10,35;19;0,74;13;0,50;0;0,00;11;0,43;0;0,00;4;0,16;0;0,00;3;0,12;0;0,00;4;0,16;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,08;0;0,00;172;6,67;0;0,00;3;0,12;0;0,00;3;0,12;
