Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;
001;Nr. 1 Bokel;1;1;1411;1013;71,79;;1007;;6;750;74,48;100;9,93;114;11,32;43;4,27;
002;Nr. 2 Druffel;1;1;903;695;76,97;;688;;7;491;71,37;90;13,08;87;12,65;20;2,91;
003;Nr. 3 Mastholte;1;1;1235;737;59,68;;730;;7;536;73,42;77;10,55;75;10,27;42;5,75;
004;Nr. 4 Mastholte;1;1;1407;821;58,35;;813;;8;530;65,19;126;15,50;117;14,39;40;4,92;
005;Nr. 5 Mastholte;1;1;1023;574;56,11;;567;;7;433;76,37;42;7,41;61;10,76;31;5,47;
006;Nr. 6 Mastholte;1;1;1283;751;58,53;;742;;9;524;70,62;87;11,73;96;12,94;35;4,72;
007;Nr. 7 Neuenkirchen;1;1;1200;728;60,67;;722;;6;470;65,10;147;20,36;73;10,11;32;4,43;
008;Nr. 8 Neuenkirchen;1;1;1037;565;54,48;;562;;3;415;73,84;84;14,95;39;6,94;24;4,27;
009;Nr. 9 Neuenkirchen;1;1;1009;531;52,63;;525;;6;337;64,19;112;21,33;45;8,57;31;5,90;
010;Nr. 10 Neuenkirchen;1;1;963;517;53,69;;511;;6;353;69,08;92;18,00;47;9,20;19;3,72;
011;Nr. 11 Rietberg;1;1;1283;696;54,25;;680;;16;406;59,71;163;23,97;78;11,47;33;4,85;
012;Nr. 12 Rietberg;1;1;1358;795;58,54;;782;;13;548;70,08;133;17,01;76;9,72;25;3,20;
013;Nr. 13 Rietberg;1;1;1487;866;58,24;;857;;9;555;64,76;186;21,70;81;9,45;35;4,08;
014;Nr. 14 Rietberg;1;1;1267;715;56,43;;704;;11;439;62,36;177;25,14;58;8,24;30;4,26;
015;Nr. 15 Rietberg;1;1;1346;805;59,81;;796;;9;515;64,70;164;20,60;91;11,43;26;3,27;
016;Nr. 16 Varensell;1;1;1298;824;63,48;;817;;7;565;69,16;120;14,69;89;10,89;43;5,26;
017;Nr. 17 Varensell;1;1;1180;747;63,31;;742;;5;542;73,05;91;12,26;71;9,57;38;5,12;
018;Nr. 18 Westerwiehe;1;1;940;621;66,06;;614;;7;487;79,32;48;7,82;54;8,79;25;4,07;
019;Nr. 19 Westerwiehe;1;1;937;553;59,02;;550;;3;434;78,91;51;9,27;49;8,91;16;2,91;
