Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;FWG;FWG_Proz;SPD;SPD_Proz;
001;Nr. 1 Bokel;1;1;1411;1016;72,01;;1009;;7;777;77,01;182;18,04;50;4,96;
002;Nr. 2 Druffel;1;1;903;694;76,85;;689;;5;525;76,20;120;17,42;44;6,39;
003;Nr. 3 Mastholte;1;1;1235;739;59,84;;730;;9;555;76,03;107;14,66;68;9,32;
004;Nr. 4 Mastholte;1;1;1407;821;58,35;;812;;9;564;69,46;163;20,07;85;10,47;
005;Nr. 5 Mastholte;1;1;1023;574;56,11;;571;;3;464;81,26;79;13,84;28;4,90;
006;Nr. 6 Mastholte;1;1;1282;751;58,58;;748;;3;579;77,41;120;16,04;49;6,55;
007;Nr. 7 Neuenkirchen;1;1;1200;728;60,67;;715;;13;496;69,37;137;19,16;82;11,47;
008;Nr. 8 Neuenkirchen;1;1;1037;565;54,48;;557;;8;417;74,87;90;16,16;50;8,98;
009;Nr. 9 Neuenkirchen;1;1;1009;533;52,82;;524;;9;374;71,37;93;17,75;57;10,88;
010;Nr. 10 Neuenkirchen;1;1;963;517;53,69;;509;;8;365;71,71;95;18,66;49;9,63;
011;Nr. 11 Rietberg;1;1;1283;696;54,25;;683;;13;437;63,98;152;22,25;94;13,76;
012;Nr. 12 Rietberg;1;1;1358;791;58,25;;780;;11;582;74,62;131;16,79;67;8,59;
013;Nr. 13 Rietberg;1;1;1487;870;58,51;;859;;11;585;68,10;187;21,77;87;10,13;
014;Nr. 14 Rietberg;1;1;1267;715;56,43;;698;;17;471;67,48;132;18,91;95;13,61;
015;Nr. 15 Rietberg;1;1;1346;805;59,81;;795;;10;502;63,14;209;26,29;84;10,57;
016;Nr. 16 Varensell;1;1;1298;829;63,87;;824;;5;611;74,15;143;17,35;70;8,50;
017;Nr. 17 Varensell;1;1;1180;747;63,31;;740;;7;570;77,03;110;14,86;60;8,11;
018;Nr. 18 Westerwiehe;1;1;940;623;66,28;;618;;5;514;83,17;83;13,43;21;3,40;
019;Nr. 19 Westerwiehe;1;1;937;553;59,02;;550;;3;455;82,73;69;12,55;26;4,73;
