Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FW Kreis Heinsberg;FW Kreis Heinsberg_Proz;DIE LINKE;DIE LINKE_Proz;NPD;NPD_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;
1;Selsten, Hontem (tlw.);1;1;422;266;63,03;;259;;7;144;55,60;67;25,87;26;10,04;3;1,16;5;1,93;4;1,54;3;1,16;1;0,39;6;2,32;
2;Löcken, Schöndorf, Hontem (tlw.);1;1;445;220;49,44;;217;;3;115;53,00;67;30,88;17;7,83;6;2,76;3;1,38;4;1,84;3;1,38;0;0,00;2;0,92;
3;Braunsrath;1;1;489;327;66,87;;320;;7;150;46,88;96;30,00;33;10,31;13;4,06;7;2,19;5;1,56;6;1,88;3;0,94;7;2,19;
4;Obspringen;1;1;506;356;70,36;;352;;4;200;56,82;72;20,45;31;8,81;11;3,13;3;0,85;4;1,14;6;1,70;20;5,68;5;1,42;
5;Haaren 1;1;1;503;321;63,82;;310;;11;177;57,10;56;18,06;32;10,32;15;4,84;3;0,97;11;3,55;2;0,65;5;1,61;9;2,90;
6;Haaren 2;1;1;548;376;68,61;;353;;23;192;54,39;74;20,96;48;13,60;11;3,12;1;0,28;11;3,12;1;0,28;4;1,13;11;3,12;
7;Haaren 3;1;1;569;359;63,09;;343;;16;225;65,60;54;15,74;24;7,00;9;2,62;6;1,75;8;2,33;2;0,58;3;0,87;12;3,50;
8;Haaren 4;1;1;552;367;66,49;;347;;20;208;59,94;55;15,85;37;10,66;14;4,03;4;1,15;7;2,02;3;0,86;8;2,31;11;3,17;
9;Haaren 5;1;1;525;332;63,24;;316;;16;190;60,13;60;18,99;25;7,91;7;2,22;10;3,16;3;0,95;2;0,63;10;3,16;9;2,85;
10;Haaren 6;1;1;495;285;57,58;;263;;22;180;68,44;38;14,45;17;6,46;7;2,66;0;0,00;7;2,66;1;0,38;8;3,04;5;1,90;
11;Brüggelchen;1;1;441;262;59,41;;246;;16;138;56,10;46;18,70;23;9,35;11;4,47;6;2,44;8;3,25;2;0,81;5;2,03;7;2,85;
12;Waldfeucht 1;1;1;551;324;58,80;;316;;8;189;59,81;63;19,94;31;9,81;12;3,80;1;0,32;6;1,90;2;0,63;2;0,63;10;3,16;
13;Waldfeucht 2;1;1;546;357;65,38;;346;;11;234;67,63;49;14,16;17;4,91;17;4,91;4;1,16;9;2,60;2;0,58;10;2,89;4;1,16;
14;Bocket 1;1;1;365;244;66,85;;240;;4;156;65,00;20;8,33;22;9,17;26;10,83;3;1,25;4;1,67;0;0,00;2;0,83;7;2,92;
15;Bocket 2;1;1;421;285;67,70;;278;;7;183;65,83;40;14,39;20;7,19;23;8,27;0;0,00;1;0,36;4;1,44;3;1,08;4;1,44;
