datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05370032;1;Selsten, Hontem (tlw.);1;1;394;28;0;422;265;22;5;260;202;34;12;5;7
25.05.2014;Wahl des/der Landrats/Landrätin;05370032;2;Löcken, Schöndorf, Hontem (tlw.);1;1;405;40;0;445;220;37;3;217;155;32;22;5;3
25.05.2014;Wahl des/der Landrats/Landrätin;05370032;3;Braunsrath;1;1;445;44;0;489;327;39;8;319;210;44;42;11;12
25.05.2014;Wahl des/der Landrats/Landrätin;05370032;4;Obspringen;1;1;461;45;0;506;356;42;8;348;259;39;30;11;9
25.05.2014;Wahl des/der Landrats/Landrätin;05370032;5;Haaren 1;1;1;453;50;0;503;321;48;12;309;223;43;27;11;5
25.05.2014;Wahl des/der Landrats/Landrätin;05370032;6;Haaren 2;1;1;494;54;0;548;376;51;20;356;246;61;40;8;1
25.05.2014;Wahl des/der Landrats/Landrätin;05370032;7;Haaren 3;1;1;502;67;0;569;359;58;9;350;272;39;19;17;3
25.05.2014;Wahl des/der Landrats/Landrätin;05370032;8;Haaren 4;1;1;504;48;0;552;367;45;16;351;266;42;29;4;10
25.05.2014;Wahl des/der Landrats/Landrätin;05370032;9;Haaren 5;1;1;478;47;0;525;332;46;11;321;232;49;27;9;4
25.05.2014;Wahl des/der Landrats/Landrätin;05370032;10;Haaren 6;1;1;455;40;0;495;285;38;17;268;206;38;13;5;6
25.05.2014;Wahl des/der Landrats/Landrätin;05370032;11;Brüggelchen;1;1;410;31;0;441;262;27;8;254;184;35;22;9;4
25.05.2014;Wahl des/der Landrats/Landrätin;05370032;12;Waldfeucht 1;1;1;503;48;0;551;324;41;10;314;222;48;32;9;3
25.05.2014;Wahl des/der Landrats/Landrätin;05370032;13;Waldfeucht 2;1;1;498;48;0;546;357;44;13;344;262;35;31;10;6
25.05.2014;Wahl des/der Landrats/Landrätin;05370032;14;Bocket 1;1;1;331;34;0;365;244;31;4;240;186;16;26;6;6
25.05.2014;Wahl des/der Landrats/Landrätin;05370032;15;Bocket 2;1;1;382;39;0;421;285;35;7;278;220;22;17;14;5
