datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D8
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;1;1;1;1;510;343;0;853;611;318;8;603;406;148;49
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;2;2;1;1;661;228;0;889;453;206;11;442;285;111;46
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;3;3;1;1;618;242;0;860;537;228;8;529;323;163;43
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;4;4;1;1;628;219;0;847;533;207;15;518;314;144;60
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;5;5;1;1;622;223;0;845;492;206;8;484;308;131;45
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;6;6;1;1;597;234;0;831;486;214;6;480;303;128;49
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;7;7;1;1;479;228;0;707;475;211;8;467;295;134;38
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;8;8;1;1;562;295;0;857;562;264;9;553;338;160;55
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;9;9;1;1;759;233;0;992;432;209;18;414;234;149;31
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;10;10;1;1;616;218;0;834;413;200;9;404;241;119;44
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;11;11;1;1;486;200;0;686;397;178;4;393;225;142;26
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;12;12;1;1;576;183;0;759;427;166;9;418;236;136;46
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;13;13;1;1;531;182;0;713;326;164;7;319;166;111;42
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;14;14;1;1;557;136;0;693;371;130;9;362;207;117;38
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;15;15;1;1;592;254;0;846;523;238;14;509;294;165;50
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;16;16;1;1;435;237;0;672;491;218;4;487;300;135;52
13.09.2020;Wahl des/der Landrats/Landrätin;05754020;17;17;1;1;508;183;0;691;396;172;7;389;221;123;45
