datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;001;Wahlbezirk 1;1;1;508;343;0;851;542;312;0;542;293;249
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;002;Wahlbezirk 2;1;1;673;214;0;887;419;196;1;418;187;231
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;003;Wahlbezirk 3;1;1;613;247;0;860;474;233;2;472;230;242
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;004;Wahlbezirk 4;1;1;627;220;0;847;448;197;5;443;229;214
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;005;Wahlbezirk 5;1;1;614;231;0;845;425;209;3;422;276;146
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;006;Wahlbezirk 6;1;1;592;235;0;827;449;211;1;448;222;226
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;007;Wahlbezirk 7;1;1;475;231;0;706;428;215;1;427;214;213
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;008;Wahlbezirk 8;1;1;564;292;0;856;488;259;0;488;268;220
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;009;Wahlbezirk 9;1;1;755;232;0;987;386;210;4;382;213;169
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;010;Wahlbezirk 10;1;1;609;224;0;833;368;197;3;365;174;191
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;011;Wahlbezirk 11;1;1;489;197;0;686;373;185;0;373;152;221
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;012;Wahlbezirk 12;1;1;574;185;0;759;348;162;3;345;159;186
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;013;Wahlbezirk 13;1;1;528;183;0;711;289;165;1;288;141;147
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;014;Wahlbezirk 14;1;1;558;130;0;688;302;113;1;301;176;125
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;015;Wahlbezirk 15;1;1;588;258;0;846;451;230;4;447;225;222
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;016;Wahlbezirk 16;1;1;434;238;0;672;437;217;3;434;176;258
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754020;017;Wahlbezirk 17;1;1;505;186;0;691;360;167;1;359;191;168
