datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D6
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;001;Wahlbezirk 1;1;1;508;343;0;851;612;319;3;609;297;118;194
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;002;Wahlbezirk 2;1;1;660;228;0;888;454;207;4;450;183;54;213
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;003;Wahlbezirk 3;1;1;618;242;0;860;537;228;3;534;222;122;190
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;004;Wahlbezirk 4;1;1;628;219;0;847;533;207;9;524;220;156;148
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;005;Wahlbezirk 5;1;1;622;223;0;845;492;207;1;491;230;161;100
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;006;Wahlbezirk 6;1;1;593;234;0;827;488;216;6;482;214;69;199
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;007;Wahlbezirk 7;1;1;479;228;0;707;473;209;2;471;211;108;152
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;008;Wahlbezirk 8;1;1;562;295;0;857;563;265;5;558;240;180;138
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;009;Wahlbezirk 9;1;1;757;233;0;990;433;210;6;427;206;86;135
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;010;Wahlbezirk 10;1;1;615;218;0;833;413;200;5;408;157;112;139
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;011;Wahlbezirk 11;1;1;486;200;0;686;398;179;5;393;137;83;173
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;012;Wahlbezirk 12;1;1;576;183;0;759;427;166;1;426;167;113;146
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;013;Wahlbezirk 13;1;1;529;182;0;711;325;164;2;323;140;83;100
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;014;Wahlbezirk 14;1;1;553;136;0;689;371;130;2;369;164;123;82
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;015;Wahlbezirk 15;1;1;592;254;0;846;523;238;3;520;202;172;146
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;016;Wahlbezirk 16;1;1;435;237;0;672;494;221;1;493;149;121;223
13.09.2020;Wahl des/der Bürgermeisters/in;05754020;017;Wahlbezirk 17;1;1;508;183;0;691;396;172;1;395;177;119;99
