datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05754020;001;Wahlbezirk 1;1;1;510;343;0;853;612;319;4;608;315;57;74;109;31;8;14
13.09.2020;Kreistagswahl;05754020;002;Wahlbezirk 2;1;1;661;228;0;889;457;210;5;452;211;25;103;50;24;11;28
13.09.2020;Kreistagswahl;05754020;003;Wahlbezirk 3;1;1;618;242;0;860;537;228;5;532;233;58;110;89;19;7;16
13.09.2020;Kreistagswahl;05754020;004;Wahlbezirk 4;1;1;628;219;0;847;533;207;14;519;206;72;90;79;41;10;21
13.09.2020;Kreistagswahl;05754020;005;Wahlbezirk 5;1;1;622;223;0;845;493;207;3;490;218;50;74;112;14;4;18
13.09.2020;Kreistagswahl;05754020;006;Wahlbezirk 6;1;1;597;234;0;831;487;215;8;479;253;48;112;39;10;2;15
13.09.2020;Kreistagswahl;05754020;007;Wahlbezirk 7;1;1;479;228;0;707;474;210;6;468;182;70;109;54;23;5;25
13.09.2020;Kreistagswahl;05754020;008;Wahlbezirk 8;1;1;562;295;0;857;559;261;16;543;236;75;99;88;18;9;18
13.09.2020;Kreistagswahl;05754020;009;Wahlbezirk 9;1;1;759;233;0;992;433;210;5;428;190;73;87;42;21;9;6
13.09.2020;Kreistagswahl;05754020;010;Wahlbezirk 10;1;1;616;218;0;834;413;200;7;406;128;67;103;68;14;9;17
13.09.2020;Kreistagswahl;05754020;011;Wahlbezirk 11;1;1;486;200;0;686;398;179;4;394;181;49;95;40;11;3;15
13.09.2020;Kreistagswahl;05754020;012;Wahlbezirk 12;1;1;576;183;0;759;427;166;6;421;184;43;119;43;15;7;10
13.09.2020;Kreistagswahl;05754020;013;Wahlbezirk 13;1;1;531;182;0;713;326;164;4;322;115;31;82;68;13;5;8
13.09.2020;Kreistagswahl;05754020;014;Wahlbezirk 14;1;1;557;136;0;693;371;130;4;367;154;52;56;70;17;8;10
13.09.2020;Kreistagswahl;05754020;015;Wahlbezirk 15;1;1;592;254;0;846;521;237;7;514;208;56;114;82;20;11;23
13.09.2020;Kreistagswahl;05754020;016;Wahlbezirk 16;1;1;435;237;0;672;494;221;2;492;201;52;147;45;30;7;10
13.09.2020;Kreistagswahl;05754020;017;Wahlbezirk 17;1;1;508;183;0;691;396;172;1;395;190;37;81;59;14;6;8
