Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;Stimmbezirk 001 Kirchborchen;1;1;1123;526;46,84;;519;;7;515;11;254;48,94;227;44,08;141;27,17;152;29,51;78;15,03;68;13,20;25;4,82;26;5,05;0;0,00;4;0,78;12;2,31;16;3,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;9;1,73;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;
002;Stimmbezirk 002 Kirchborchen;1;1;891;412;46,24;;405;;7;406;6;163;40,25;147;36,21;129;31,85;137;33,74;70;17,28;51;12,56;17;4,20;20;4,93;0;0,00;3;0,74;16;3,95;15;3,69;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;10;2,47;8;1,97;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;3;0,74;0;0,00;4;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,23;
003;Stimmbezirk 003 Kirchborchen;1;1;882;368;41,72;;360;;8;356;12;201;55,83;178;50,00;74;20,56;80;22,47;49;13,61;44;12,36;17;4,72;19;5,34;0;0,00;4;1,12;18;5,00;16;4,49;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;4;1,12;
004;Stimmbezirk 004 Schloss Hamborn;1;1;318;192;60,38;;190;;2;188;4;12;6,32;14;7,45;41;21,58;23;12,23;110;57,89;119;63,30;2;1,05;2;1,06;0;0,00;0;0,00;18;9,47;20;10,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,72;
005;Stimmbezirk 005 Nordborchen;1;1;1017;437;42,97;;431;;6;431;6;224;51,97;188;43,62;122;28,31;122;28,31;47;10,90;49;11,37;19;4,41;30;6,96;0;0,00;4;0,93;18;4,18;20;4,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;2;0,46;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Stimmbezirk 006 Nordborchen;1;1;892;440;49,33;;434;;6;435;5;224;51,61;207;47,59;103;23,73;106;24,37;64;14,75;53;12,18;20;4,61;26;5,98;0;0,00;2;0,46;18;4,15;23;5,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;5;1,15;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;5;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;
007;Stimmbezirk 007 Nordborchen;1;1;1069;548;51,26;;541;;7;538;10;230;42,51;194;36,06;175;32,35;187;34,76;90;16,64;81;15,06;23;4,25;35;6,51;0;0,00;2;0,37;15;2,77;13;2,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;8;1,48;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;
008;Stimmbezirk 008 Alfen;1;1;758;396;52,24;;394;;2;393;3;180;45,69;166;42,24;112;28,43;113;28,75;60;15,23;54;13,74;7;1,78;17;4,33;0;0,00;3;0,76;30;7,61;24;6,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;5;1,27;2;0,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;8;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
009;Stimmbezirk 009 Alfen;1;1;729;403;55,28;;401;;2;398;5;208;51,87;177;44,47;114;28,43;138;34,67;49;12,22;46;11,56;7;1,75;15;3,77;0;0,00;4;1,01;18;4,49;12;3,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;5;1,25;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Stimmbezirk 010 Etteln;1;1;741;381;51,42;;371;;10;372;9;233;62,80;213;57,26;74;19,95;79;21,24;27;7,28;21;5,65;11;2,96;23;6,18;0;0,00;3;0,81;20;5,39;16;4,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;6;1,62;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;
011;Stimmbezirk 011 Etteln;1;1;696;369;53,02;;356;;13;360;9;228;64,04;211;58,61;74;20,79;79;21,94;28;7,87;23;6,39;10;2,81;15;4,17;0;0,00;3;0,83;13;3,65;14;3,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;3;0,84;3;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;
012;Stimmbezirk 012 Dörenhagen;1;1;1133;658;58,08;;648;;10;649;9;353;54,48;320;49,31;169;26,08;168;25,89;65;10,03;70;10,79;25;3,86;29;4,47;0;0,00;2;0,31;26;4,01;25;3,85;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;10;1,54;11;1,69;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,46;
100;Stimmbezirk 100 Briefwahl;1;1;0;1286;;;1267;;19;1278;8;629;49,64;583;45,62;308;24,31;337;26,37;192;15,15;156;12,21;66;5,21;72;5,63;0;0,00;15;1,17;57;4,50;49;3,83;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;10;0,78;15;1,18;10;0,78;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,47;0;0,00;4;0,31;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;5;0,39;0;0,00;2;0,16;
