datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;12072340;0001;Grundschule I - Aula;W;Grundschule Rangsdorf I - Aula;Clara-Zetkin-Straße 5a, 15834 Rangsdorf;ja;
25.05.2014;12072340;0002;Grundschule II - Rotes Haus;W;Grundschule Rangsdorf II - Rotes Haus;Clara-Zetkin-Straße 5a, 15834 Rangsdorf;nein;
25.05.2014;12072340;0003;Kegelbahn Rangsdorf;W;Kegelbahn Rangsdorf;Am See 2, 15834 Rangsdorf;nein;
25.05.2014;12072340;0004;Rathaus I;W;Rathaus I;Seebadallee 30, 15834 Rangsdorf;ja;
25.05.2014;12072340;0005;Jugendklub Joker;W;Jugendklub Joker;Pramsdorfer Weg 1, 15834 Rangsdorf;ja;
25.05.2014;12072340;0006;FiZ - Familie im Zentrum;W;FiZ - Familie im Zentrum;Jütenweg 3, 15834 Rangsdorf;nein;
25.05.2014;12072340;0007;DRK Kita Waldhaus;W;DRK Kita Waldhaus;Thomas-Müntzer-Weg 3, 15834 Rangsdorf;ja;
25.05.2014;12072340;0008;Oberschule I - Aula;W;Oberschule Rangsdorf I;Großmachnower Straße 4, 15834 Rangsdorf;ja;
25.05.2014;12072340;0009;Oberschule II;W;Oberschule Rangsdorf II;Großmachnower Straße 4, 15834 Rangsdorf;ja;
25.05.2014;12072340;0010;Anglerheim Kiessee;W;Anglerheim Kiessee;Bergstraße 94, 15834 Rangsdorf;ja;
25.05.2014;12072340;0011;Kita Spatzennest I - Großes Haus;W;Kita Spatzennest I - Großes Haus;Am Stadtweg 29, 15834 Rangsdorf;ja;
25.05.2014;12072340;0012;Kita Spatzennest II - Kleines Haus;W;Kita Spatzennest II - Kleines Haus;Am Stadtweg 26, 15834 Rangsdorf;ja;
25.05.2014;12072340;0013;Anglerheim Rangsdorfer See;W;Anglerheim Rangsdorfer See;Seepromenade 1a, 15834 Rangsdorf;nein;
25.05.2014;12072340;0014;ASB - Begegnungsstätte;W;ASB - Begegnungsstätte;Seebadallee 9, 15834 Rangsdorf;ja;
25.05.2014;12072340;0015;Hotel Waldrestaurant;W;Hotel Waldrestaurant;Sachsenkorso 99, 15834 Rangsdorf;nein;
25.05.2014;12072340;0016;Gutshaus Groß Machnow I;W;Gutshaus Groß Machnow I;Dorfstraße 12, 15834 Rangsdorf;nein;
25.05.2014;12072340;0017;Gutshaus Groß Machnow II;W;Gutshaus Groß Machnow II;Dorfstraße 12, 15834 Rangsdorf;nein;
25.05.2014;12072340;0018;Kegelbahn Groß Machnow;W;Kegelbahn Groß Machnow;Dorfstraße 20a, 15834 Rangsdorf;ja;
25.05.2014;12072340;0019;Bürgertreff Klein Kienitz;W;Bürgertreff Klein Kienitz;Kienitzer Dorfstraße 14, 15834 Rangsdorf;nein;
25.05.2014;12072340;9043;Briefwahllokal I - Rathaus;B;Briefwahllokal I - Rathaus;Seebadallee 30, 15834 Rangsdorf;ja;
25.05.2014;12072340;9044;Briefwahllokal II - Rathaus;B;Briefwahllokal II - Rathaus;Seebadallee 30, 15834 Rangsdorf;ja;
25.05.2014;12072340;9045;Briefwahllokal III - Rathaus;B;Briefwahllokal III - Rathaus;Seebadallee 30, 15834 Rangsdorf;ja;
