datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;12072340;Ahlbecker Allee;;;;0013
25.05.2014;12072340;Ahornstraße;;;;0001
25.05.2014;12072340;Ahornweg;;;Groß Machnow;0018
25.05.2014;12072340;Akazienhain;;;;0010
25.05.2014;12072340;Akazienweg;;;;0010
25.05.2014;12072340;Alemannenallee;;;;0006
25.05.2014;12072340;Alte Jühnsdorfer Straße;;;;0003
25.05.2014;12072340;Am Bahnhof;;;;0004
25.05.2014;12072340;Am Dorfanger;;;Klein Kienitz;0019
25.05.2014;12072340;Am Nußbaum;;;;0008
25.05.2014;12072340;Am Panorama;;;;0009
25.05.2014;12072340;Am See;;;;0003
25.05.2014;12072340;Am Seekanal;;;;0008
25.05.2014;12072340;Am Sonnenstrand;;;;0010
25.05.2014;12072340;Am Spitzberg;;;Groß Machnow;0016
25.05.2014;12072340;Am Stadtweg;;;;0011
25.05.2014;12072340;Am Strand;;;;0003
25.05.2014;12072340;Am Tannenforst;;;;0010
25.05.2014;12072340;Am Theresenhof;;;Groß Machnow;0017
25.05.2014;12072340;Amselweg;;;;0009
25.05.2014;12072340;An den Vogelauen;;;Groß Machnow;0017
25.05.2014;12072340;An den Weiden;;;;0008
25.05.2014;12072340;An der Fasanerie;;;;0009
25.05.2014;12072340;An der Reiherbeize;;;;0009
25.05.2014;12072340;An der Warte;;;;0010
25.05.2014;12072340;Anemonenstraße;;;;0012
25.05.2014;12072340;Bad Doberaner Straße;;;;0013
25.05.2014;12072340;Bansiner Allee;;;;0013
25.05.2014;12072340;Bergstraße;1-67;;;0009
25.05.2014;12072340;Bergstraße;68-93;;;0010
25.05.2014;12072340;Berliner Chaussee;;;;0006
25.05.2014;12072340;Binzer Allee;;;;0014
25.05.2014;12072340;Birkenallee;;;;0013
25.05.2014;12072340;Birkenweg;;;Groß Machnow;0016
25.05.2014;12072340;Brachvogelweg;;;Groß Machnow;0017
25.05.2014;12072340;Buchenweg;;;Groß Machnow;0018
25.05.2014;12072340;Cimbernring;;;;0007
25.05.2014;12072340;Clara-Zetkin-Straße;12-14,43-50;;;0002
25.05.2014;12072340;Clara-Zetkin-Straße;1-10,16-42;;;0003
25.05.2014;12072340;Clematisring;;;;0012
25.05.2014;12072340;Dabendorfer Weg;;;Groß Machnow;0018
25.05.2014;12072340;Dorfstraße;;;Groß Machnow;0016
25.05.2014;12072340;Drosselweg;;;;0005
25.05.2014;12072340;Eichendorffweg;;;;0006
25.05.2014;12072340;Eichenweg;;;Groß Machnow;0018
25.05.2014;12072340;Elsterweg;;;;0005
25.05.2014;12072340;Erlengasse;;;Groß Machnow;0018
25.05.2014;12072340;Erlenweg;;;;0010
25.05.2014;12072340;Eschenweg;;;Groß Machnow;0018
25.05.2014;12072340;Falkenflur;;;;0005
25.05.2014;12072340;Fardellaweg;;;Groß Machnow;0016
25.05.2014;12072340;Fenneweg;;;Groß Machnow;0016
25.05.2014;12072340;Fichtestraße;;;;0002
25.05.2014;12072340;Finkenweg;;;;0005
25.05.2014;12072340;Fischerweg;;;;0003
25.05.2014;12072340;Fliederweg;;;;0011
25.05.2014;12072340;Fontaneplatz;;;;0002
25.05.2014;12072340;Fontaneweg;;;;0002
25.05.2014;12072340;Frankenallee;;;;0006
25.05.2014;12072340;Freiherr-von-Schlabrendorff-Weg;;;Groß Machnow;0016
25.05.2014;12072340;Friedensallee;16a-37;;;0001
25.05.2014;12072340;Friedensallee;44a-77;;;0002
25.05.2014;12072340;Friedensallee;3-16,97-108;;;0003
25.05.2014;12072340;Fritz-Reuter-Gasse;;;;0015
25.05.2014;12072340;Fritz-Reuter-Straße;;;;0015
25.05.2014;12072340;Frühlingsstraße;;;;0001
25.05.2014;12072340;Gartenstraße;;;Groß Machnow;0016
25.05.2014;12072340;Gartenweg;;;;0002
25.05.2014;12072340;Georg-Hansen-Straße;;;;0001
25.05.2014;12072340;Gerhart-Hauptmann-Str.;;;;0006
25.05.2014;12072340;Goethestraße;;;;0004
25.05.2014;12072340;Grenzweg;79-140;;;0005
25.05.2014;12072340;Grenzweg;1-78;;;0007
25.05.2014;12072340;Großmachnower Allee;;;;0005
25.05.2014;12072340;Großmachnower Straße;;;;0008
25.05.2014;12072340;Heinegasse;;;;0008
25.05.2014;12072340;Heinestraße;;;;0008
25.05.2014;12072340;Heringsdorfer Allee;;;;0013
25.05.2014;12072340;Herweghring;;;;0009
25.05.2014;12072340;Hochstraße;;;Klein Kienitz;0019
25.05.2014;12072340;Hochwaldpromenade;2-21,76-83a;;;0006
25.05.2014;12072340;Hochwaldpromenade;22-74,84-97;;;0008
25.05.2014;12072340;Holländerweg;;;Groß Machnow;0017
25.05.2014;12072340;Im Fleck;;;Groß Machnow;0018
25.05.2014;12072340;Im Zeisignest;;;;0010
25.05.2014;12072340;Jasminweg;;;;0010
25.05.2014;12072340;Jühnsdorfer Straße;;;;0003
25.05.2014;12072340;Kiefernweg;;;;0015
25.05.2014;12072340;Kienitzer Dorfstraße;;;Klein Kienitz;0019
25.05.2014;12072340;Kienitzer Straße;9-100;;;0007
25.05.2014;12072340;Kienitzer Straße;2-8;;;0011
25.05.2014;12072340;Kienitzer Weg;;;Groß Machnow;0017
25.05.2014;12072340;Kirchstraße;;;Groß Machnow;0017
25.05.2014;12072340;Kleine Seestraße;;;;0015
25.05.2014;12072340;Kleine Strandallee;;;;0015
25.05.2014;12072340;Kranichweg;;;Groß Machnow;0017
25.05.2014;12072340;Krumminer Straße;;;;0014
25.05.2014;12072340;Kurparkallee;;;;0014
25.05.2014;12072340;Kurparkring;;;;0014
25.05.2014;12072340;Kurze Straße;;;Groß Machnow;0017
25.05.2014;12072340;Ladestraße;;;;0005
25.05.2014;12072340;Langobardenstraße;;;;0007
25.05.2014;12072340;Lerchenring;;;;0010
25.05.2014;12072340;Lerchenweg;;;;0010
25.05.2014;12072340;Lindenallee;;;;0002
25.05.2014;12072340;Lindenweg;;;Groß Machnow;0018
25.05.2014;12072340;Luchwiesenweg;;;Groß Machnow;0018
25.05.2014;12072340;Machnower Seestraße;;;;0010
25.05.2014;12072340;Meinhardtsweg;;;;0008
25.05.2014;12072340;Milanweg;;;Groß Machnow;0016
25.05.2014;12072340;Mittenwalder Straße;;;Groß Machnow;0017
25.05.2014;12072340;Mühlenweg;;;;0002
25.05.2014;12072340;Nibelungenallee;;;;0009
25.05.2014;12072340;Normannenallee;;;;0007
25.05.2014;12072340;Nymphenseeweg;;;;0006
25.05.2014;12072340;Ostgotenallee;;;;0006
25.05.2014;12072340;Pappelweg;;;Groß Machnow;0017
25.05.2014;12072340;Parkstraße;;;Klein Kienitz;0019
25.05.2014;12072340;Paul-Gerhardt-Straße;;;Groß Machnow;0017
25.05.2014;12072340;Pramsdorfer Straße;;;Groß Machnow;0018
25.05.2014;12072340;Pramsdorfer Weg;;;;0005
25.05.2014;12072340;Puschkinstraße;;;;0014
25.05.2014;12072340;Rangsdorfer Ring;;;;0014
25.05.2014;12072340;Reihersteg;;;;0009
25.05.2014;12072340;Reiherweg;;;Groß Machnow;0016
25.05.2014;12072340;Rheingoldallee;;;;0010
25.05.2014;12072340;Ringelnatzweg;;;;0002
25.05.2014;12072340;Rosenaue;;;;0005
25.05.2014;12072340;Sachsenkorso;;;;0015
25.05.2014;12072340;Sassnitzer Straße;;;;0013
25.05.2014;12072340;Schäferweg;;;Groß Machnow;0017
25.05.2014;12072340;Seebadallee;2-25,29-55;;;0004
25.05.2014;12072340;Seebadallee;26,28,57-62;;;0014
25.05.2014;12072340;Seepromenade;;;;0013
25.05.2014;12072340;Selliner Straße;;;;0013
25.05.2014;12072340;Siedlung;;;Klein Kienitz;0019
25.05.2014;12072340;Spechtweg;;;;0005
25.05.2014;12072340;Spessartweg;;;;0001
25.05.2014;12072340;Stadtwinkel;;;;0011
25.05.2014;12072340;Stauffenbergallee;;;;0013
25.05.2014;12072340;Stralsunder Allee;;;;0014
25.05.2014;12072340;Straße der Einheit;;;Groß Machnow;0018
25.05.2014;12072340;Tannenweg;;;;0002
25.05.2014;12072340;Teutonenring;;;;0008
25.05.2014;12072340;Thomas-Müntzer-Weg;;;;0007
25.05.2014;12072340;Unter den Eichen;;;;0001
25.05.2014;12072340;Unter den Eschen;;;;0001
25.05.2014;12072340;Usedomer Straße;;;;0013
25.05.2014;12072340;Wacholderstraße;;;;0012
25.05.2014;12072340;Waldhöhe;;;;0001
25.05.2014;12072340;Walther-Rathenau-Str.;;;;0004
25.05.2014;12072340;Weinbergweg;;;;0001
25.05.2014;12072340;Westgotenallee;;;;0006
25.05.2014;12072340;Wiesengrund;;;;0009
25.05.2014;12072340;Wikingerallee;;;;0006
25.05.2014;12072340;Wildgäßchen;;;;0010
25.05.2014;12072340;Winterfeldallee;1-29,100-135;;;0006
25.05.2014;12072340;Winterfeldallee;30-99;;;0009
25.05.2014;12072340;Winterfeldgasse;;;;0009
25.05.2014;12072340;Wolgaster Straße;;;;0014
25.05.2014;12072340;Zabelsbergpromenade;;;;0015
25.05.2014;12072340;Zeisigweg;;;;0005
25.05.2014;12072340;Zinnowitzer Weg;;;;0013
25.05.2014;12072340;Zülowpromenade;;;;0007
