Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;
001;Wahlbezirk 001 Ahrensdorf;1;1;115;37;32,17;;34;;3;6;17,65;28;82,35;
002;Wahlbezirk 002 Berkenbrück;1;1;199;80;40,20;;78;;2;10;12,82;68;87,18;
003;Wahlbezirk 003 Dobbrikow;1;1;328;99;30,18;;97;;2;11;11,34;86;88,66;
004;Wahlbezirk 004 Dümde;1;1;146;51;34,93;;48;;3;7;14,58;41;85,42;
005;Wahlbezirk 005 Felgentreu;1;1;394;122;30,96;;114;;8;25;21,93;89;78,07;
006;Wahlbezirk 006 Frankenförde;1;1;183;64;34,97;;62;;2;2;3,23;60;96,77;
007;Wahlbezirk 007 Gottow;1;1;262;61;23,28;;61;;0;13;21,31;48;78,69;
008;Wahlbezirk 008 Gottsdorf;1;1;116;52;44,83;;50;;2;14;28,00;36;72,00;
009;Wahlbezirk 009 Hennickendorf;1;1;355;110;30,99;;109;;1;24;22,02;85;77,98;
010;Wahlbezirk 010 Holbeck;1;1;129;47;36,43;;41;;6;9;21,95;32;78,05;
011;Wahlbezirk 011 Jänickendorf;1;1;555;139;25,05;;137;;2;20;14,60;117;85,40;
012;Wahlbezirk 012 Kemnitz;1;1;94;26;27,66;;25;;1;5;20,00;20;80,00;
013;Wahlbezirk 013 Liebätz;1;1;75;36;48,00;;34;;2;4;11,76;30;88,24;
014;Wahlbezirk 014 Lynow;1;1;167;32;19,16;;29;;3;10;34,48;19;65,52;
015;Wahlbezirk 015 Märtensmühle;1;1;138;64;46,38;;63;;1;8;12,70;55;87,30;
016;Wahlbezirk 016 Nettgendorf;1;1;101;42;41,58;;40;;2;2;5,00;38;95,00;
017;Wahlbezirk 017 Ruhlsdorf;1;1;303;78;25,74;;77;;1;19;24,68;58;75,32;
018;Wahlbezirk 018 Scharfenbrück;1;1;134;42;31,34;;41;;1;9;21,95;32;78,05;
019;Wahlbezirk 019 Schöneweide;1;1;157;51;32,48;;50;;1;11;22,00;39;78,00;
020;Wahlbezirk 020 Schönefeld;1;1;286;80;27,97;;77;;3;15;19,48;62;80,52;
021;Wahlbezirk 021 Stülpe;1;1;368;67;18,21;;66;;1;21;31,82;45;68,18;
022;Wahlbezirk 022 Woltersdorf;1;1;476;135;28,36;;132;;3;19;14,39;113;85,61;
023;Wahlbezirk 023 Woltersdorf;1;1;408;102;25,00;;101;;1;25;24,75;76;75,25;
024;Wahlbezirk 024 Zülichendorf;1;1;241;77;31,95;;77;;0;13;16,88;64;83,12;
