Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE/B90;GRÜNE/B90_Proz;
127;Ahrensdorf;1;1;115;56;48,70;;50;;6;5;10,00;21;42,00;13;26,00;4;8,00;7;14,00;
128;Berkenbrück;1;1;199;90;45,23;;89;;1;6;6,74;59;66,29;14;15,73;1;1,12;9;10,11;
129;Dobbrikow;1;1;327;120;36,70;;115;;5;11;9,57;76;66,09;17;14,78;2;1,74;9;7,83;
130;Dümde;1;1;148;47;31,76;;45;;2;8;17,78;22;48,89;14;31,11;1;2,22;0;0,00;
131;Felgentreu;1;1;390;113;28,97;;105;;8;21;20,00;46;43,81;23;21,90;3;2,86;12;11,43;
132;Frankenförde;1;1;183;70;38,25;;68;;2;1;1,47;52;76,47;5;7,35;2;2,94;8;11,76;
133;Gottow;1;1;260;94;36,15;;93;;1;13;13,98;49;52,69;23;24,73;4;4,30;4;4,30;
134;Gottsdorf;1;1;116;54;46,55;;51;;3;7;13,73;26;50,98;10;19,61;2;3,92;6;11,76;
135;Hennickendorf;1;1;357;116;32,49;;111;;5;18;16,22;58;52,25;9;8,11;4;3,60;22;19,82;
136;Holbeck;1;1;129;73;56,59;;71;;2;13;18,31;19;26,76;35;49,30;2;2,82;2;2,82;
137;Jänickendorf;1;1;553;167;30,20;;164;;3;13;7,93;112;68,29;30;18,29;4;2,44;5;3,05;
138;Kemnitz;1;1;94;31;32,98;;29;;2;6;20,69;16;55,17;4;13,79;2;6,90;1;3,45;
139;Liebätz;1;1;75;41;54,67;;39;;2;4;10,26;13;33,33;8;20,51;7;17,95;7;17,95;
140;Lynow;1;1;167;35;20,96;;33;;2;11;33,33;12;36,36;8;24,24;0;0,00;2;6,06;
141;Märtensmühle;1;1;138;73;52,90;;70;;3;5;7,14;43;61,43;15;21,43;2;2,86;5;7,14;
142;Nettgendorf;1;1;101;54;53,47;;53;;1;2;3,77;37;69,81;6;11,32;2;3,77;6;11,32;
143;Ruhlsdorf;1;1;304;106;34,87;;103;;3;19;18,45;60;58,25;16;15,53;0;0,00;8;7,77;
144;Scharfenbrück;1;1;135;60;44,44;;57;;3;8;14,04;25;43,86;20;35,09;3;5,26;1;1,75;
146;Schönefeld;1;1;286;110;38,46;;106;;4;23;21,70;48;45,28;23;21,70;1;0,94;11;10,38;
145;Schöneweide;1;1;155;63;40,65;;61;;2;10;16,39;34;55,74;11;18,03;5;8,20;1;1,64;
147;Stülpe;1;1;373;89;23,86;;85;;4;15;17,65;39;45,88;18;21,18;2;2,35;11;12,94;
148;Woltersdorf;2;2;882;332;37,64;;322;;10;49;15,22;182;56,52;57;17,70;14;4,35;20;6,21;
149;Zülichendorf;1;1;235;88;37,45;;86;;2;11;12,79;46;53,49;17;19,77;8;9,30;4;4,65;
