Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
1;Warburg I;1;1;849;474;55,83;;467;;7;467;7;158;33,83;131;28,05;228;48,82;181;38,76;21;4,50;66;14,13;16;3,43;32;6,85;32;6,85;36;7,71;0;0,00;0;0,00;0;0,00;4;0,86;7;1,50;10;2,14;5;1,07;7;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;Warburg II;1;1;942;549;58,28;;535;;14;535;14;164;30,65;138;25,79;301;56,26;246;45,98;20;3,74;83;15,51;17;3,18;34;6,36;17;3,18;17;3,18;0;0,00;2;0,37;0;0,00;0;0,00;2;0,37;4;0,75;14;2,62;9;1,68;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;Warburg III;1;1;1240;777;62,66;;752;;25;752;25;205;27,26;196;26,06;466;61,97;385;51,20;24;3,19;95;12,63;26;3,46;41;5,45;16;2,13;20;2,66;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;10;1,33;10;1,33;0;0,00;1;0,13;5;0,66;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
4;Warburg IV;1;1;1026;647;63,06;;640;;7;640;7;203;31,72;172;26,88;324;50,63;268;41,88;27;4,22;80;12,50;45;7,03;61;9,53;25;3,91;33;5,16;0;0,00;4;0,63;0;0,00;2;0,31;5;0,78;4;0,63;11;1,72;9;1,41;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;Warburg V;1;1;822;555;67,52;;541;;14;544;11;158;29,21;144;26,47;293;54,16;246;45,22;29;5,36;72;13,24;18;3,33;31;5,70;21;3,88;26;4,78;0;0,00;1;0,18;0;0,00;2;0,37;12;2,22;12;2,21;10;1,85;9;1,65;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;Warburg VI;1;1;828;453;54,71;;448;;5;446;7;149;33,26;130;29,15;233;52,01;210;47,09;19;4,24;46;10,31;23;5,13;37;8,30;12;2,68;11;2,47;0;0,00;0;0,00;0;0,00;0;0,00;6;1,34;5;1,12;5;1,12;6;1,35;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
7;Warburg VII;1;1;776;495;63,79;;484;;11;479;16;169;34,92;153;31,94;219;45,25;172;35,91;22;4,55;71;14,82;31;6,40;39;8,14;20;4,13;27;5,64;0;0,00;1;0,21;0;0,00;1;0,21;3;0,62;1;0,21;20;4,13;12;2,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;
8;Warburg VIII;1;1;925;568;61,41;;556;;12;558;10;177;31,83;149;26,70;275;49,46;223;39,96;21;3,78;77;13,80;39;7,01;66;11,83;24;4,32;28;5,02;0;0,00;0;0,00;0;0,00;2;0,36;10;1,80;6;1,08;9;1,62;6;1,08;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;Scherfede I;1;1;778;500;64,27;;485;;15;488;12;169;34,85;147;30,12;260;53,61;228;46,72;19;3,92;58;11,89;10;2,06;26;5,33;13;2,68;13;2,66;0;0,00;0;0,00;0;0,00;1;0,20;4;0,82;4;0,82;10;2,06;10;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
10;Scherfede-Hardehausen;1;1;70;51;72,86;;51;;0;51;0;11;21,57;11;21,57;27;52,94;25;49,02;1;1,96;4;7,84;7;13,73;8;15,69;1;1,96;2;3,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;7,84;1;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Scherfede II;1;1;790;484;61,27;;474;;10;477;7;143;30,17;136;28,51;257;54,22;238;49,90;20;4,22;45;9,43;12;2,53;21;4,40;17;3,59;17;3,56;0;0,00;2;0,42;0;0,00;0;0,00;8;1,69;4;0,84;16;3,38;10;2,10;0;0,00;2;0,42;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
12;Scherfede III;1;1;681;452;66,37;;445;;7;446;6;179;40,22;151;33,86;218;48,99;176;39,46;9;2,02;49;10,99;16;3,60;28;6,28;8;1,80;24;5,38;0;0,00;1;0,22;0;0,00;3;0,67;4;0,90;3;0,67;10;2,25;9;2,02;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
13;Bonenburg;1;1;809;571;70,58;;569;;2;568;3;195;34,27;192;33,80;290;50,97;254;44,72;13;2,28;55;9,68;9;1,58;14;2,46;19;3,34;17;2,99;0;0,00;3;0,53;0;0,00;2;0,35;9;1,58;9;1,58;33;5,80;22;3,87;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;Rimbeck;1;1;1185;794;67,00;;773;;21;772;22;186;24,06;164;21,24;501;64,81;440;56,99;17;2,20;72;9,33;13;1,68;33;4,27;25;3,23;26;3,37;0;0,00;6;0,78;0;0,00;1;0,13;13;1,68;10;1,30;17;2,20;17;2,20;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
15;Menne;1;1;693;512;73,88;;507;;5;505;7;151;29,78;148;29,31;287;56,61;254;50,30;21;4,14;45;8,91;12;2,37;15;2,97;19;3,75;19;3,76;0;0,00;3;0,59;0;0,00;4;0,79;5;0,99;5;0,99;12;2,37;8;1,58;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
16;Dössel;1;1;521;384;73,70;;382;;2;382;2;85;22,25;90;23,56;262;68,59;209;54,71;8;2,09;42;10,99;12;3,14;17;4,45;9;2,36;14;3,66;0;0,00;1;0,26;0;0,00;0;0,00;4;1,05;6;1,57;1;0,26;3;0,79;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17;Nörde;1;1;567;420;74,07;;406;;14;407;13;141;34,73;128;31,45;222;54,68;194;47,67;12;2,96;38;9,34;7;1,72;16;3,93;9;2,22;17;4,18;0;0,00;0;0,00;0;0,00;2;0,49;1;0,25;1;0,25;13;3,20;9;2,21;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
18;Hohenwepel;1;1;510;390;76,47;;380;;10;383;7;118;31,05;107;27,94;224;58,95;191;49,87;16;4,21;52;13,58;4;1,05;10;2,61;11;2,89;12;3,13;0;0,00;1;0,26;0;0,00;1;0,26;2;0,53;2;0,52;5;1,32;5;1,31;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19;Daseburg;1;1;1052;744;70,72;;727;;17;729;15;188;25,86;174;23,87;472;64,92;390;53,50;14;1,93;92;12,62;16;2,20;28;3,84;14;1,93;20;2,74;0;0,00;5;0,69;0;0,00;1;0,14;14;1,93;12;1,65;8;1,10;4;0,55;0;0,00;1;0,14;1;0,14;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20;Ossendorf;1;1;1006;671;66,70;;661;;10;660;11;233;35,25;239;36,21;356;53,86;303;45,91;22;3,33;60;9,09;15;2,27;26;3,94;18;2,72;17;2,58;0;0,00;2;0,30;0;0,00;3;0,45;4;0,61;3;0,45;13;1,97;7;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21;Germete;1;1;751;520;69,24;;510;;10;514;6;125;24,51;126;24,51;319;62,55;264;51,36;23;4,51;70;13,62;15;2,94;21;4,09;14;2,75;24;4,67;0;0,00;3;0,58;0;0,00;0;0,00;2;0,39;1;0,19;11;2,16;2;0,39;0;0,00;1;0,19;1;0,20;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
22;Wormeln;1;1;508;332;65,35;;329;;3;326;6;110;33,43;110;33,74;175;53,19;147;45,09;10;3,04;42;12,88;14;4,26;12;3,68;3;0,91;4;1,23;0;0,00;0;0,00;0;0,00;0;0,00;5;1,52;3;0,92;12;3,65;8;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23;Welda;1;1;621;458;73,75;;444;;14;443;15;126;28,38;129;29,12;269;60,59;236;53,27;5;1,13;36;8,13;16;3,60;14;3,16;11;2,48;17;3,84;0;0,00;4;0,90;0;0,00;0;0,00;7;1,58;1;0,23;8;1,80;5;1,13;0;0,00;0;0,00;2;0,45;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24;Calenberg;1;1;351;260;74,07;;254;;6;256;4;85;33,46;80;31,25;143;56,30;121;47,27;8;3,15;26;10,16;6;2,36;10;3,91;11;4,33;12;4,69;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;4;1,56;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25;Dalheim;1;1;73;44;60,27;;44;;0;44;0;14;31,82;16;36,36;24;54,55;20;45,45;1;2,27;3;6,82;3;6,82;3;6,82;1;2,27;2;4,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
26;Herlinghausen;1;1;311;200;64,31;;194;;6;195;5;82;42,27;87;44,62;71;36,60;55;28,21;9;4,64;22;11,28;8;4,12;10;5,13;8;4,12;6;3,08;0;0,00;2;1,03;0;0,00;1;0,51;4;2,06;1;0,51;10;5,15;6;3,08;0;0,00;1;0,51;2;1,03;4;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B1;Briefwahlbezirk I;1;1;0;1330;;;1318;;12;1316;14;401;30,42;381;28,95;774;58,73;703;53,42;35;2,66;100;7,60;37;2,81;50;3,80;43;3,26;48;3,65;0;0,00;2;0,15;0;0,00;2;0,15;9;0,68;4;0,30;18;1,37;16;1,22;0;0,00;1;0,08;1;0,08;2;0,15;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;5;0,38;0;0,00;0;0,00;0;0,00;1;0,08;
B2;Briefwahlbezirk II;1;1;0;1326;;;1312;;14;1321;5;322;24,54;302;22,86;811;61,81;737;55,79;60;4,57;149;11,28;60;4,57;61;4,62;29;2,21;37;2,80;0;0,00;1;0,08;0;0,00;2;0,15;6;0,46;7;0,53;23;1,75;15;1,14;0;0,00;4;0,30;1;0,08;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
