Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
1;Nieheim I (Unterstadt);1;1;1215;756;62,22;;747;;9;742;14;231;30,92;200;26,95;429;57,43;371;50,00;23;3,08;87;11,73;10;1,34;17;2,29;27;3,61;29;3,91;0;0,00;2;0,27;0;0,00;6;0,81;11;1,47;14;1,89;14;1,87;11;1,48;0;0,00;2;0,27;2;0,27;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
2;Nieheim II (Oberstadt);1;1;1276;851;66,69;;835;;16;836;15;333;39,88;248;29,67;411;49,22;401;47,97;29;3,47;95;11,36;16;1,92;30;3,59;23;2,75;31;3,71;0;0,00;4;0,48;0;0,00;3;0,36;11;1,32;9;1,08;11;1,32;10;1,20;0;0,00;3;0,36;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
3;Entrup;1;1;298;246;82,55;;245;;1;241;5;93;37,96;78;32,37;138;56,33;128;53,11;2;0,82;16;6,64;1;0,41;8;3,32;8;3,27;9;3,73;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;2;0,82;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;Erwitzen;1;1;143;126;88,11;;124;;2;125;1;24;19,35;23;18,40;92;74,19;83;66,40;3;2,42;13;10,40;1;0,81;3;2,40;2;1,61;2;1,60;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;1;0,80;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;Eversen;1;1;417;329;78,90;;319;;10;323;6;114;35,74;109;33,75;154;48,28;140;43,34;12;3,76;26;8,05;8;2,51;10;3,10;18;5,64;27;8,36;0;0,00;0;0,00;0;0,00;3;0,93;3;0,94;2;0,62;9;2,82;4;1,24;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;Himmighausen;1;1;414;286;69,08;;280;;6;280;6;83;29,64;77;27,50;160;57,14;145;51,79;19;6,79;32;11,43;6;2,14;9;3,21;6;2,14;11;3,93;0;0,00;0;0,00;0;0,00;2;0,71;4;1,43;2;0,71;1;0,36;1;0,36;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7;Holzhausen;1;1;349;254;72,78;;245;;9;247;7;69;28,16;60;24,29;137;55,92;118;47,77;11;4,49;33;13,36;10;4,08;10;4,05;4;1,63;6;2,43;0;0,00;2;0,81;0;0,00;1;0,40;9;3,67;10;4,05;5;2,04;4;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;
8;Merlsheim;1;1;265;205;77,36;;198;;7;200;5;84;42,42;72;36,00;99;50,00;89;44,50;3;1,52;12;6,00;2;1,01;12;6,00;4;2,02;6;3,00;0;0,00;1;0,50;0;0,00;0;0,00;2;1,01;4;2,00;1;0,51;1;0,50;0;0,00;0;0,00;3;1,52;3;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;Oeynhausen;1;1;427;293;68,62;;293;;0;289;4;72;24,57;70;24,22;195;66,55;169;58,48;4;1,37;26;9,00;7;2,39;6;2,08;6;2,05;9;3,11;0;0,00;0;0,00;0;0,00;0;0,00;4;1,37;4;1,38;5;1,71;2;0,69;0;0,00;2;0,69;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;Schönenberg;1;1;37;18;48,65;;18;;0;18;0;2;11,11;1;5,56;16;88,89;14;77,78;0;0,00;1;5,56;0;0,00;0;0,00;0;0,00;1;5,56;0;0,00;0;0,00;0;0,00;1;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Sommersell;1;1;571;408;71,45;;402;;6;404;4;190;47,26;177;43,81;163;40,55;145;35,89;18;4,48;34;8,42;6;1,49;16;3,96;18;4,48;18;4,46;0;0,00;1;0,25;0;0,00;2;0,50;1;0,25;2;0,50;6;1,49;8;1,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B12;Briefwahlbezirk Nieheim;1;1;0;654;;;645;;9;649;5;187;28,99;159;24,50;379;58,76;379;58,40;16;2,48;37;5,70;20;3,10;29;4,47;25;3,88;28;4,31;0;0,00;2;0,31;0;0,00;3;0,46;9;1,40;3;0,46;8;1,24;3;0,46;0;0,00;0;0,00;1;0,16;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;0;0,00;
