Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
001;Wahlbezirk 001;1;1;798;457;57,27;;451;;6;338;74,94;81;17,96;32;7,10;
002;Wahlbezirk 002;1;1;649;334;51,46;;323;;11;215;66,56;80;24,77;28;8,67;
003;Wahlbezirk 003;1;1;811;317;39,09;;307;;10;203;66,12;79;25,73;25;8,14;
004;Wahlbezirk 004;1;1;732;295;40,30;;286;;9;215;75,17;55;19,23;16;5,59;
005;Wahlbezirk 005;1;1;819;430;52,50;;420;;10;297;70,71;93;22,14;30;7,14;
006;Wahlbezirk 006;1;1;890;393;44,16;;380;;13;283;74,47;76;20,00;21;5,53;
007;Wahlbezirk 007;1;1;854;364;42,62;;356;;8;254;71,35;78;21,91;24;6,74;
008;Wahlbezirk 008;1;1;768;350;45,57;;344;;6;265;77,03;52;15,12;27;7,85;
009;Wahlbezirk 009;1;1;660;352;53,33;;342;;10;248;72,51;74;21,64;20;5,85;
010;Wahlbezirk 010;1;1;636;374;58,81;;368;;6;266;72,28;79;21,47;23;6,25;
011;Wahlbezirk 011;1;1;840;452;53,81;;441;;11;340;77,10;63;14,29;38;8,62;
012;Wahlbezirk 012;1;1;642;409;63,71;;401;;8;334;83,29;52;12,97;15;3,74;
013;Wahlbezirk 013;1;1;613;387;63,13;;382;;5;307;80,37;57;14,92;18;4,71;
014;Wahlbezirk 014;1;1;617;361;58,51;;354;;7;277;78,25;60;16,95;17;4,80;
015;Wahlbezirk 015;1;1;675;407;60,30;;397;;10;350;88,16;28;7,05;19;4,79;
016;Wahlbezirk 016;1;1;787;330;41,93;;318;;12;245;77,04;52;16,35;21;6,60;
017;Wahlbezirk 017;1;1;864;499;57,75;;486;;13;374;76,95;81;16,67;31;6,38;
