Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;
001;Wahlbezirk 001;1;1;798;457;57,27;;449;;8;392;87,31;
002;Wahlbezirk 002;1;1;649;334;51,46;;330;;4;279;84,55;
003;Wahlbezirk 003;1;1;809;316;39,06;;309;;7;226;73,14;
004;Wahlbezirk 004;1;1;731;295;40,36;;286;;9;220;76,92;
005;Wahlbezirk 005;1;1;819;431;52,63;;421;;10;359;85,27;
006;Wahlbezirk 006;1;1;890;394;44,27;;381;;13;311;81,63;
007;Wahlbezirk 007;1;1;854;364;42,62;;352;;12;290;82,39;
008;Wahlbezirk 008;1;1;768;351;45,70;;346;;5;296;85,55;
009;Wahlbezirk 009;1;1;660;352;53,33;;346;;6;297;85,84;
010;Wahlbezirk 010;1;1;636;374;58,81;;372;;2;319;85,75;
011;Wahlbezirk 011;1;1;840;451;53,69;;442;;9;364;82,35;
012;Wahlbezirk 012;1;1;642;409;63,71;;403;;6;364;90,32;
013;Wahlbezirk 013;1;1;609;387;63,55;;381;;6;334;87,66;
014;Wahlbezirk 014;1;1;617;361;58,51;;350;;11;306;87,43;
015;Wahlbezirk 015;1;1;672;405;60,27;;392;;13;361;92,09;
016;Wahlbezirk 016;1;1;787;330;41,93;;318;;12;266;83,65;
017;Wahlbezirk 017;1;1;864;499;57,75;;473;;26;411;86,89;
