Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;
001;Wahlbezirk 001;1;1;798;457;57,27;;437;;20;301;68,88;93;21,28;43;9,84;
002;Wahlbezirk 002;1;1;649;334;51,46;;326;;8;213;65,34;84;25,77;29;8,90;
003;Wahlbezirk 003;1;1;809;317;39,18;;306;;11;174;56,86;83;27,12;49;16,01;
004;Wahlbezirk 004;1;1;731;294;40,22;;287;;7;180;62,72;63;21,95;44;15,33;
005;Wahlbezirk 005;1;1;819;431;52,63;;415;;16;249;60,00;94;22,65;72;17,35;
006;Wahlbezirk 006;1;1;890;393;44,16;;382;;11;260;68,06;75;19,63;47;12,30;
007;Wahlbezirk 007;1;1;854;364;42,62;;357;;7;207;57,98;96;26,89;54;15,13;
008;Wahlbezirk 008;1;1;768;351;45,70;;343;;8;246;71,72;63;18,37;34;9,91;
009;Wahlbezirk 009;1;1;660;352;53,33;;343;;9;217;63,27;84;24,49;42;12,24;
010;Wahlbezirk 010;1;1;636;374;58,81;;355;;19;236;66,48;89;25,07;30;8,45;
011;Wahlbezirk 011;1;1;840;452;53,81;;437;;15;298;68,19;85;19,45;54;12,36;
012;Wahlbezirk 012;1;1;642;409;63,71;;398;;11;263;66,08;113;28,39;22;5,53;
013;Wahlbezirk 013;1;1;609;388;63,71;;373;;15;264;70,78;72;19,30;37;9,92;
014;Wahlbezirk 014;1;1;617;361;58,51;;354;;7;255;72,03;65;18,36;34;9,60;
015;Wahlbezirk 015;1;1;672;405;60,27;;397;;8;330;83,12;35;8,82;32;8,06;
016;Wahlbezirk 016;1;1;787;330;41,93;;310;;20;207;66,77;62;20,00;41;13,23;
017;Wahlbezirk 017;1;1;864;499;57,75;;478;;21;332;69,46;97;20,29;49;10,25;
