Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
001;Wahlbezirk 001;1;1;798;457;57,27;;446;;11;287;64,35;61;13,68;35;7,85;39;8,74;13;2,91;11;2,47;
002;Wahlbezirk 002;1;1;649;334;51,46;;329;;5;187;56,84;52;15,81;33;10,03;29;8,81;7;2,13;21;6,38;
003;Wahlbezirk 003;1;1;811;317;39,09;;311;;6;172;55,31;67;21,54;30;9,65;31;9,97;2;0,64;9;2,89;
004;Wahlbezirk 004;1;1;732;295;40,30;;290;;5;184;63,45;49;16,90;21;7,24;23;7,93;4;1,38;9;3,10;
005;Wahlbezirk 005;1;1;819;431;52,63;;424;;7;237;55,90;71;16,75;41;9,67;54;12,74;4;0,94;17;4,01;
006;Wahlbezirk 006;1;1;890;394;44,27;;383;;11;239;62,40;68;17,75;29;7,57;35;9,14;5;1,31;7;1,83;
007;Wahlbezirk 007;1;1;854;364;42,62;;359;;5;204;56,82;84;23,40;15;4,18;39;10,86;8;2,23;9;2,51;
008;Wahlbezirk 008;1;1;768;350;45,57;;341;;9;238;69,79;43;12,61;20;5,87;27;7,92;3;0,88;10;2,93;
009;Wahlbezirk 009;1;1;660;352;53,33;;345;;7;204;59,13;66;19,13;28;8,12;37;10,72;6;1,74;4;1,16;
010;Wahlbezirk 010;1;1;636;374;58,81;;365;;9;215;58,90;75;20,55;36;9,86;30;8,22;6;1,64;3;0,82;
011;Wahlbezirk 011;1;1;840;452;53,81;;439;;13;280;63,78;58;13,21;40;9,11;45;10,25;6;1,37;10;2,28;
012;Wahlbezirk 012;1;1;642;409;63,71;;403;;6;288;71,46;41;10,17;28;6,95;35;8,68;7;1,74;4;0,99;
013;Wahlbezirk 013;1;1;613;388;63,30;;379;;9;249;65,70;52;13,72;36;9,50;34;8,97;2;0,53;6;1,58;
014;Wahlbezirk 014;1;1;617;361;58,51;;357;;4;246;68,91;41;11,48;23;6,44;31;8,68;7;1,96;9;2,52;
015;Wahlbezirk 015;1;1;675;407;60,30;;396;;11;304;76,77;34;8,59;13;3,28;32;8,08;6;1,52;7;1,77;
016;Wahlbezirk 016;1;1;787;330;41,93;;324;;6;217;66,98;36;11,11;24;7,41;31;9,57;6;1,85;10;3,09;
017;Wahlbezirk 017;1;1;864;499;57,75;;482;;17;317;65,77;69;14,32;43;8,92;40;8,30;8;1,66;5;1,04;
