Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;
1;Wahlbezirk 1;1;1;839;441;52,56;;435;;6;298;68,51;101;23,22;36;8,28;
2;Wahlbezirk 2;1;1;906;515;56,84;;502;;13;347;69,12;125;24,90;30;5,98;
3;Wahlbezirk 3;1;1;1062;643;60,55;;631;;12;345;54,68;236;37,40;50;7,92;
4;Wahlbezirk 4;1;1;953;577;60,55;;563;;14;370;65,72;150;26,64;43;7,64;
5;Wahlbezirk 5;1;1;939;569;60,60;;560;;9;367;65,54;155;27,68;38;6,79;
6;Wahlbezirk 6;1;1;956;397;41,53;;376;;21;252;67,02;92;24,47;32;8,51;
7;Wahlbezirk 7;1;1;895;525;58,66;;515;;10;369;71,65;124;24,08;22;4,27;
8;Wahlbezirk 8;1;1;957;598;62,49;;584;;14;381;65,24;150;25,68;53;9,08;
9;Wahlbezirk 9;2;2;854;547;64,05;;540;;7;376;69,63;114;21,11;50;9,26;
10;Wahlbezirk 10;1;1;713;451;63,25;;443;;8;272;61,40;124;27,99;47;10,61;
11;Wahlbezirk 11;1;1;870;566;65,06;;560;;6;353;63,04;161;28,75;46;8,21;
12;Wahlbezirk 12;2;2;701;543;77,46;;535;;8;320;59,81;161;30,09;54;10,09;
13;Wahlbezirk 13;3;3;747;561;75,10;;543;;18;419;77,16;83;15,29;41;7,55;
14;Wahlbezirk 14;1;1;750;511;68,13;;504;;7;323;64,09;127;25,20;54;10,71;
15;Wahlbezirk 15;2;2;752;533;70,88;;523;;10;339;64,82;153;29,25;31;5,93;
16;Wahlbezirk 16;2;2;740;580;78,38;;566;;14;256;45,23;277;48,94;33;5,83;
