Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UWG/CWG;UWG/CWG_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Zukunft;Zukunft_Proz;
1;Brakel I;1;1;839;440;52,44;;426;;14;178;41,78;91;21,36;61;14,32;24;5,63;18;4,23;54;12,68;
2;Brakel II;1;1;906;515;56,84;;503;;12;264;52,49;89;17,69;39;7,75;29;5,77;26;5,17;56;11,13;
3;Brakel III;1;1;1062;643;60,55;;628;;15;202;32,17;187;29,78;103;16,40;52;8,28;27;4,30;57;9,08;
4;Brakel IV;1;1;953;577;60,55;;569;;8;239;42,00;112;19,68;74;13,01;40;7,03;39;6,85;65;11,42;
5;Brakel V;1;1;939;569;60,60;;557;;12;258;46,32;89;15,98;51;9,16;78;14,00;33;5,92;48;8,62;
6;Brakel VI;1;1;956;397;41,53;;382;;15;196;51,31;51;13,35;22;5,76;36;9,42;15;3,93;62;16,23;
7;Brakel VII;1;1;895;525;58,66;;509;;16;260;51,08;92;18,07;28;5,50;55;10,81;19;3,73;55;10,81;
8;Brakel VIII;1;1;957;598;62,49;;587;;11;250;42,59;116;19,76;60;10,22;71;12,10;28;4,77;62;10,56;
10;Bökendorf;1;1;713;451;63,25;;445;;6;186;41,80;41;9,21;130;29,21;18;4,04;18;4,04;52;11,69;
11;Hembsen;1;1;870;566;65,06;;561;;5;284;50,62;169;30,12;46;8,20;8;1,43;27;4,81;27;4,81;
14;Gehrden;1;1;750;509;67,87;;504;;5;271;53,77;100;19,84;60;11,90;19;3,77;28;5,56;26;5,16;
91;Brakel IX;1;1;227;135;59,47;;134;;1;36;26,87;20;14,93;14;10,45;14;10,45;18;13,43;32;23,88;
92;Bellersen;1;1;627;412;65,71;;412;;0;251;60,92;62;15,05;17;4,13;24;5,83;13;3,16;45;10,92;
121;Erkeln;1;1;508;382;75,20;;377;;5;188;49,87;131;34,75;7;1,86;17;4,51;26;6,90;8;2,12;
122;Beller;1;1;193;161;83,42;;161;;0;132;81,99;9;5,59;3;1,86;8;4,97;7;4,35;2;1,24;
131;Siddessen;1;1;366;293;80,05;;290;;3;28;9,66;4;1,38;130;44,83;5;1,72;7;2,41;116;40,00;
132;Auenhausen;1;1;100;67;67,00;;67;;0;27;40,30;1;1,49;30;44,78;0;0,00;2;2,99;7;10,45;
133;Frohnhausen/Hampenhausen;1;1;281;201;71,53;;197;;4;123;62,44;6;3,05;43;21,83;7;3,55;6;3,05;12;6,09;
151;Istrup;1;1;563;395;70,16;;391;;4;243;62,15;124;31,71;7;1,79;7;1,79;7;1,79;3;0,77;
152;Schmechten;1;1;189;139;73,54;;135;;4;45;33,33;1;0,74;60;44,44;20;14,81;3;2,22;6;4,44;
161;Riesel;1;1;473;361;76,32;;357;;4;110;30,81;164;45,94;25;7,00;13;3,64;24;6,72;21;5,88;
162;Rheder;1;1;267;219;82,02;;214;;5;55;25,70;50;23,36;6;2,80;8;3,74;4;1,87;91;42,52;
