Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;Wahlbezirk 1;1;1;842;440;52,26;;429;;11;229;53,38;76;17,72;27;6,29;47;10,96;29;6,76;21;4,90;
2;Wahlbezirk 2;1;1;908;514;56,61;;502;;12;281;55,98;94;18,73;32;6,37;39;7,77;37;7,37;19;3,78;
3;Wahlbezirk 3;1;1;1062;643;60,55;;625;;18;262;41,92;192;30,72;54;8,64;59;9,44;36;5,76;22;3,52;
4;Wahlbezirk 4;1;1;954;576;60,38;;560;;16;260;46,43;122;21,79;39;6,96;56;10,00;54;9,64;29;5,18;
5;Wahlbezirk 5;1;1;939;569;60,60;;553;;16;262;47,38;111;20,07;55;9,95;58;10,49;43;7,78;24;4,34;
6;Wahlbezirk 6;1;1;956;397;41,53;;380;;17;184;48,42;71;18,68;38;10,00;47;12,37;21;5,53;19;5,00;
7;Wahlbezirk 7;1;1;895;525;58,66;;508;;17;272;53,54;116;22,83;51;10,04;31;6,10;27;5,31;11;2,17;
8;Wahlbezirk 8;1;1;957;598;62,49;;558;;40;242;43,37;116;20,79;75;13,44;63;11,29;50;8,96;12;2,15;
9;Wahlbezirk 9;2;2;854;547;64,05;;543;;4;329;60,59;88;16,21;36;6,63;29;5,34;48;8,84;13;2,39;
10;Wahlbezirk 10;1;1;714;451;63,17;;443;;8;219;49,44;91;20,54;30;6,77;59;13,32;36;8,13;8;1,81;
11;Wahlbezirk 11;1;1;870;567;65,17;;546;;21;287;52,56;128;23,44;25;4,58;56;10,26;35;6,41;15;2,75;
12;Wahlbezirk 12;2;2;701;543;77,46;;525;;18;258;49,14;179;34,10;28;5,33;16;3,05;32;6,10;12;2,29;
13;Wahlbezirk 13;3;3;747;561;75,10;;546;;15;204;37,36;59;10,81;13;2,38;239;43,77;21;3,85;10;1,83;
14;Wahlbezirk 14;1;1;751;512;68,18;;501;;11;237;47,31;104;20,76;24;4,79;87;17,37;35;6,99;14;2,79;
15;Wahlbezirk 15;2;2;753;533;70,78;;518;;15;304;58,69;105;20,27;27;5,21;50;9,65;22;4,25;10;1,93;
16;Wahlbezirk 16;2;2;740;579;78,24;;554;;25;254;45,85;146;26,35;30;5,42;78;14,08;34;6,14;12;2,17;
