Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UWG/CWG;UWG/CWG_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Zukunft;Zukunft_Proz;
1;Wahlbezirk 1;1;1;839;440;52,44;;426;;14;178;41,78;91;21,36;61;14,32;24;5,63;18;4,23;54;12,68;
2;Wahlbezirk 2;1;1;906;515;56,84;;503;;12;264;52,49;89;17,69;39;7,75;29;5,77;26;5,17;56;11,13;
3;Wahlbezirk 3;1;1;1062;643;60,55;;628;;15;202;32,17;187;29,78;103;16,40;52;8,28;27;4,30;57;9,08;
4;Wahlbezirk 4;1;1;953;577;60,55;;569;;8;239;42,00;112;19,68;74;13,01;40;7,03;39;6,85;65;11,42;
5;Wahlbezirk 5;1;1;939;569;60,60;;557;;12;258;46,32;89;15,98;51;9,16;78;14,00;33;5,92;48;8,62;
6;Wahlbezirk 6;1;1;956;397;41,53;;382;;15;196;51,31;51;13,35;22;5,76;36;9,42;15;3,93;62;16,23;
7;Wahlbezirk 7;1;1;895;525;58,66;;509;;16;260;51,08;92;18,07;28;5,50;55;10,81;19;3,73;55;10,81;
8;Wahlbezirk 8;1;1;957;598;62,49;;587;;11;250;42,59;116;19,76;60;10,22;71;12,10;28;4,77;62;10,56;
9;Wahlbezirk 9;2;2;854;547;64,05;;546;;1;287;52,56;82;15,02;31;5,68;38;6,96;31;5,68;77;14,10;
10;Wahlbezirk 10;1;1;713;451;63,25;;445;;6;186;41,80;41;9,21;130;29,21;18;4,04;18;4,04;52;11,69;
11;Wahlbezirk 11;1;1;870;566;65,06;;561;;5;284;50,62;169;30,12;46;8,20;8;1,43;27;4,81;27;4,81;
12;Wahlbezirk 12;2;2;701;543;77,46;;538;;5;320;59,48;140;26,02;10;1,86;25;4,65;33;6,13;10;1,86;
13;Wahlbezirk 13;3;3;747;561;75,10;;554;;7;178;32,13;11;1,99;203;36,64;12;2,17;15;2,71;135;24,37;
14;Wahlbezirk 14;1;1;750;509;67,87;;504;;5;271;53,77;100;19,84;60;11,90;19;3,77;28;5,56;26;5,16;
15;Wahlbezirk 15;2;2;752;534;71,01;;526;;8;288;54,75;125;23,76;67;12,74;27;5,13;10;1,90;9;1,71;
16;Wahlbezirk 16;2;2;740;580;78,38;;571;;9;165;28,90;214;37,48;31;5,43;21;3,68;28;4,90;112;19,61;
