Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;Brakel I;1;1;842;440;52,26;;429;;11;229;53,38;76;17,72;27;6,29;47;10,96;29;6,76;21;4,90;
2;Brakel II;1;1;908;514;56,61;;502;;12;281;55,98;94;18,73;32;6,37;39;7,77;37;7,37;19;3,78;
3;Brakel III;1;1;1062;643;60,55;;625;;18;262;41,92;192;30,72;54;8,64;59;9,44;36;5,76;22;3,52;
4;Brakel IV;1;1;954;576;60,38;;560;;16;260;46,43;122;21,79;39;6,96;56;10,00;54;9,64;29;5,18;
5;Brakel V;1;1;939;569;60,60;;553;;16;262;47,38;111;20,07;55;9,95;58;10,49;43;7,78;24;4,34;
6;Brakel VI;1;1;956;397;41,53;;380;;17;184;48,42;71;18,68;38;10,00;47;12,37;21;5,53;19;5,00;
7;Brakel VII;1;1;895;525;58,66;;508;;17;272;53,54;116;22,83;51;10,04;31;6,10;27;5,31;11;2,17;
8;Brakel VIII;1;1;957;598;62,49;;558;;40;242;43,37;116;20,79;75;13,44;63;11,29;50;8,96;12;2,15;
10;Bökendorf;1;1;714;451;63,17;;443;;8;219;49,44;91;20,54;30;6,77;59;13,32;36;8,13;8;1,81;
11;Hembsen;1;1;870;567;65,17;;546;;21;287;52,56;128;23,44;25;4,58;56;10,26;35;6,41;15;2,75;
14;Gehrden;1;1;751;512;68,18;;501;;11;237;47,31;104;20,76;24;4,79;87;17,37;35;6,99;14;2,79;
91;Brakel IX;1;1;227;135;59,47;;134;;1;43;32,09;31;23,13;13;9,70;18;13,43;22;16,42;7;5,22;
92;Bellersen;1;1;627;412;65,71;;409;;3;286;69,93;57;13,94;23;5,62;11;2,69;26;6,36;6;1,47;
121;Erkeln;1;1;508;382;75,20;;369;;13;145;39,30;165;44,72;20;5,42;8;2,17;25;6,78;6;1,63;
122;Beller;1;1;193;161;83,42;;156;;5;113;72,44;14;8,97;8;5,13;8;5,13;7;4,49;6;3,85;
131;Siddessen;1;1;366;293;80,05;;285;;8;73;25,61;48;16,84;7;2,46;144;50,53;6;2,11;7;2,46;
132;Auenhausen;1;1;100;67;67,00;;65;;2;28;43,08;2;3,08;0;0,00;30;46,15;4;6,15;1;1,54;
133;Frohnhausen/Hampenhausen;1;1;281;201;71,53;;196;;5;103;52,55;9;4,59;6;3,06;65;33,16;11;5,61;2;1,02;
151;Istrup;1;1;564;394;69,86;;380;;14;235;61,84;97;25,53;11;2,89;15;3,95;17;4,47;5;1,32;
152;Schmechten;1;1;189;139;73,54;;138;;1;69;50,00;8;5,80;16;11,59;35;25,36;5;3,62;5;3,62;
161;Riesel;1;1;473;360;76,11;;347;;13;154;44,38;110;31,70;15;4,32;38;10,95;25;7,20;5;1,44;
162;Rheder;1;1;267;219;82,02;;207;;12;100;48,31;36;17,39;15;7,25;40;19,32;9;4,35;7;3,38;
