Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;1 Zentrum;6;6;5192;4230;81,47;;4207;;23;4217;13;1457;34,63;1086;25,75;1212;28,81;855;20,28;492;11,69;651;15,44;390;9,27;500;11,86;374;8,89;778;18,45;145;3,45;162;3,84;76;1,81;29;0,69;0;0,00;0;0,00;0;0,00;71;1,68;0;0,00;10;0,24;0;0,00;0;0,00;61;1,45;19;0,45;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;6;0,14;0;0,00;3;0,07;0;0,00;14;0,33;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;5;0,12;0;0,00;1;0,02;0;0,00;14;0,33;0;0,00;11;0,26;
2;2 St. Jakob;8;8;6827;5545;81,22;;5511;;34;5531;14;1668;30,27;1253;22,65;1774;32,19;1191;21,53;707;12,83;974;17,61;585;10,62;741;13,40;405;7,35;898;16,24;185;3,36;184;3,33;104;1,89;33;0,60;0;0,00;4;0,07;0;0,00;111;2,01;0;0,00;6;0,11;0;0,00;2;0,04;83;1,51;30;0,54;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;4;0,07;0;0,00;11;0,20;0;0,00;23;0,42;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;13;0,24;0;0,00;3;0,05;0;0,00;31;0,56;0;0,00;13;0,24;
3;3 Hanbruch;6;6;5314;4049;76,19;;4012;;37;4024;25;1211;30,18;987;24,53;1376;34,30;1028;25,55;394;9,82;593;14,74;358;8,92;467;11,61;285;7,10;535;13,30;260;6,48;254;6,31;79;1,97;28;0,70;0;0,00;5;0,12;0;0,00;40;0,99;0;0,00;9;0,22;0;0,00;3;0,07;49;1,22;18;0,45;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;7;0,17;0;0,00;6;0,15;0;0,00;11;0,27;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;15;0,37;0;0,00;7;0,17;
4;4 Westpark/Hörn;5;5;6098;4884;80,09;;4856;;28;4868;16;1661;34,21;1305;26,81;1570;32,33;1103;22,66;551;11,35;796;16,35;370;7,62;486;9,98;393;8,09;754;15,49;179;3,69;206;4,23;77;1,59;37;0,76;0;0,00;3;0,06;0;0,00;53;1,09;0;0,00;12;0,25;0;0,00;3;0,06;55;1,13;37;0,76;0;0,00;6;0,12;0;0,00;1;0,02;0;0,00;11;0,23;0;0,00;3;0,06;0;0,00;11;0,23;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;12;0,25;0;0,00;2;0,04;0;0,00;19;0,39;0;0,00;3;0,06;
5;5 Ponttor (West);6;6;5123;4079;79,62;;4057;;22;4068;11;1345;33,15;909;22,35;1246;30,71;879;21,61;420;10,35;620;15,24;361;8,90;444;10,91;373;9,19;823;20,23;157;3,87;174;4,28;84;2,07;25;0,61;0;0,00;4;0,10;0;0,00;80;1,97;0;0,00;6;0,15;0;0,00;0;0,00;71;1,75;21;0,52;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;19;0,47;0;0,00;4;0,10;0;0,00;17;0,42;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;19;0,47;0;0,00;5;0,12;0;0,00;7;0,17;0;0,00;7;0,17;
6;6 Ponttor (Ost);5;5;5657;4695;82,99;;4667;;28;4682;13;1584;33,94;1189;25,40;1421;30,45;950;20,29;580;12,43;776;16,57;379;8,12;474;10,12;425;9,11;896;19,14;132;2,83;161;3,44;83;1,78;29;0,62;0;0,00;0;0,00;0;0,00;82;1,75;0;0,00;8;0,17;0;0,00;1;0,02;63;1,35;37;0,79;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;6;0,13;0;0,00;7;0,15;0;0,00;25;0,53;0;0,00;0;0,00;0;0,00;6;0,13;0;0,00;10;0,21;0;0,00;2;0,04;0;0,00;10;0,21;0;0,00;10;0,21;
7;7 Monheimsallee;5;5;4999;3963;79,28;;3937;;26;3952;11;1398;35,51;1066;26,97;1155;29,34;867;21,94;446;11,33;564;14,27;355;9,02;415;10,50;322;8,18;686;17,36;157;3,99;190;4,81;64;1,63;26;0,66;0;0,00;6;0,15;0;0,00;61;1,54;0;0,00;8;0,20;0;0,00;1;0,03;40;1,02;18;0,46;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;6;0,15;0;0,00;6;0,15;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;18;0,46;0;0,00;4;0,10;
8;8 Untere Jülicher Straße;6;6;4035;2900;71,87;;2873;;27;2887;13;714;24,85;588;20,37;1011;35,19;744;25,77;349;12,15;431;14,93;328;11,42;418;14,48;189;6,58;348;12,05;179;6,23;177;6,13;64;2,23;23;0,80;0;0,00;4;0,14;0;0,00;53;1,84;0;0,00;4;0,14;0;0,00;4;0,14;39;1,36;16;0,55;0;0,00;4;0,14;0;0,00;0;0,00;0;0,00;20;0,69;0;0,00;6;0,21;0;0,00;11;0,38;0;0,00;4;0,14;0;0,00;4;0,14;0;0,00;6;0,21;0;0,00;3;0,10;0;0,00;11;0,38;0;0,00;8;0,28;
9;9 Kaiserplatz;7;7;5667;4373;77,17;;4344;;29;4350;23;1237;28,48;1025;23,56;1395;32,11;962;22,11;540;12,43;637;14,64;525;12,09;686;15,77;317;7,30;626;14,39;171;3,94;192;4,41;114;2,62;33;0,76;0;0,00;1;0,02;0;0,00;93;2,14;0;0,00;6;0,14;0;0,00;1;0,02;45;1,04;13;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;0,32;0;0,00;4;0,09;0;0,00;24;0,55;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;10;0,23;0;0,00;0;0,00;0;0,00;17;0,39;0;0,00;3;0,07;
10;10 Adalbertsteinweg;5;5;5023;3707;73,80;;3667;;40;3691;16;885;24,13;718;19,45;1291;35,21;918;24,87;400;10,91;603;16,34;507;13,83;544;14,74;233;6,35;462;12,52;188;5,13;189;5,12;104;2,84;42;1,14;0;0,00;8;0,22;0;0,00;97;2,63;0;0,00;7;0,19;0;0,00;0;0,00;59;1,61;17;0,46;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;10;0,27;0;0,00;8;0,22;0;0,00;26;0,70;0;0,00;1;0,03;0;0,00;4;0,11;0;0,00;4;0,11;0;0,00;6;0,16;0;0,00;20;0,54;0;0,00;4;0,11;
11;11 Panneschopp;7;7;3912;2295;58,67;;2260;;35;2266;29;538;23,81;433;19,11;835;36,95;662;29,21;180;7,96;220;9,71;304;13,45;350;15,45;112;4,96;219;9,66;201;8,89;194;8,56;65;2,88;23;1,02;0;0,00;4;0,18;0;0,00;52;2,29;0;0,00;5;0,22;0;0,00;3;0,13;25;1,11;5;0,22;0;0,00;2;0,09;0;0,00;1;0,04;0;0,00;42;1,85;0;0,00;3;0,13;0;0,00;5;0,22;0;0,00;0;0,00;0;0,00;9;0,40;0;0,00;7;0,31;0;0,00;4;0,18;0;0,00;19;0,84;0;0,00;4;0,18;
12;12 Rothe Erde;6;6;5043;2959;58,68;;2899;;60;2906;53;677;23,35;599;20,61;1054;36,36;921;31,69;165;5,69;190;6,54;329;11,35;361;12,42;181;6,24;256;8,81;412;14,21;395;13,59;61;2,10;35;1,20;0;0,00;11;0,38;0;0,00;24;0,83;0;0,00;11;0,38;0;0,00;1;0,03;20;0,69;13;0,45;0;0,00;4;0,14;0;0,00;0;0,00;0;0,00;37;1,27;0;0,00;5;0,17;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;4;0,14;0;0,00;2;0,07;0;0,00;3;0,10;0;0,00;32;1,10;0;0,00;1;0,03;
13;13 Forst;5;5;4975;3561;71,58;;3511;;50;3529;32;1046;29,79;964;27,32;1256;35,77;1034;29,30;276;7,86;341;9,66;337;9,60;393;11,14;218;6,21;350;9,92;288;8,20;288;8,16;52;1,48;27;0,77;0;0,00;8;0,23;0;0,00;28;0,79;0;0,00;7;0,20;0;0,00;4;0,11;38;1,08;14;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;0,77;0;0,00;5;0,14;0;0,00;6;0,17;0;0,00;4;0,11;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;18;0,51;0;0,00;5;0,14;
14;14 Frankenberg;8;8;7409;5654;76,31;;5602;;52;5627;27;1332;23,78;1092;19,41;1984;35,42;1430;25,41;817;14,58;1068;18,98;772;13,78;896;15,92;306;5,46;610;10,84;207;3,70;228;4,05;98;1,75;44;0,78;0;0,00;5;0,09;0;0,00;82;1,46;0;0,00;6;0,11;0;0,00;3;0,05;86;1,54;41;0,73;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;18;0,32;0;0,00;16;0,28;0;0,00;26;0,46;0;0,00;2;0,04;0;0,00;6;0,11;0;0,00;7;0,12;0;0,00;0;0,00;0;0,00;34;0,60;0;0,00;10;0,18;
15;15 Driescher Hof;5;5;4743;3076;64,85;;3005;;71;3019;57;858;28,55;798;26,43;1048;34,88;907;30,04;153;5,09;209;6,92;324;10,78;352;11,66;167;5,56;239;7,92;392;13,04;377;12,49;44;1,46;16;0,53;0;0,00;8;0,26;0;0,00;15;0,50;0;0,00;5;0,17;0;0,00;2;0,07;19;0,63;11;0,36;0;0,00;5;0,17;0;0,00;0;0,00;0;0,00;38;1,26;0;0,00;3;0,10;0;0,00;4;0,13;0;0,00;1;0,03;0;0,00;6;0,20;0;0,00;1;0,03;0;0,00;4;0,13;0;0,00;16;0,53;0;0,00;2;0,07;
16;16 Beverau / Burtscheider Kurgarten;6;6;7031;5964;84,82;;5929;;35;5938;26;2072;34,95;1690;28,46;1880;31,71;1302;21,93;682;11,50;979;16,49;563;9,50;707;11,91;361;6,09;761;12,82;229;3,86;272;4,58;76;1,28;27;0,45;0;0,00;2;0,03;0;0,00;75;1,26;0;0,00;11;0,19;0;0,00;1;0,02;66;1,11;40;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,08;0;0,00;7;0,12;0;0,00;13;0,22;0;0,00;1;0,02;0;0,00;5;0,08;0;0,00;11;0,19;0;0,00;1;0,02;0;0,00;19;0,32;0;0,00;9;0,15;
17;17 Burtscheider Abtei;6;6;5573;4424;79,38;;4379;;45;4397;27;1387;31,67;1133;25,77;1467;33,50;1098;24,97;462;10,55;641;14,58;425;9,71;507;11,53;297;6,78;596;13,55;190;4,34;220;5,00;72;1,64;24;0,55;0;0,00;1;0,02;0;0,00;47;1,07;0;0,00;8;0,18;0;0,00;2;0,05;79;1,80;46;1,05;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;8;0,18;0;0,00;8;0,18;0;0,00;15;0,34;0;0,00;1;0,02;0;0,00;7;0,16;0;0,00;5;0,11;0;0,00;0;0,00;0;0,00;23;0,52;0;0,00;4;0,09;
18;18 Steinebrück;7;7;6698;5850;87,34;;5817;;33;5824;26;2627;45,16;2112;36,26;1491;25,63;1019;17,50;480;8,25;783;13,44;360;6,19;380;6,52;555;9,54;1150;19,75;201;3,46;243;4,17;52;0,89;13;0,22;0;0,00;1;0,02;0;0,00;30;0,52;0;0,00;6;0,10;0;0,00;3;0,05;51;0,88;22;0,38;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;6;0,10;0;0,00;5;0,09;0;0,00;14;0,24;0;0,00;2;0,03;0;0,00;4;0,07;0;0,00;7;0,12;0;0,00;0;0,00;0;0,00;22;0,38;0;0,00;1;0,02;
19;19 Marschiertor;7;7;6433;5036;78,28;;5005;;31;5019;17;1434;28,65;1104;22,00;1674;33,45;1221;24,33;613;12,25;861;17,15;594;11,87;704;14,03;336;6,71;679;13,53;159;3,18;179;3,57;127;2,54;54;1,08;0;0,00;2;0,04;0;0,00;86;1,71;0;0,00;13;0,26;0;0,00;3;0,06;68;1,36;30;0,60;0;0,00;3;0,06;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;8;0,16;0;0,00;21;0,42;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;9;0,18;0;0,00;1;0,02;0;0,00;25;0,50;0;0,00;9;0,18;
20;20 Hangeweiher;7;7;6162;5079;82,42;;5046;;33;5054;25;1890;37,46;1580;31,26;1459;28,91;1090;21,57;494;9,79;664;13,14;465;9,22;510;10,09;396;7,85;792;15,67;244;4,84;269;5,32;58;1,15;16;0,32;0;0,00;2;0,04;0;0,00;50;0,99;0;0,00;3;0,06;0;0,00;1;0,02;40;0,79;13;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,10;0;0,00;8;0,16;0;0,00;9;0,18;0;0,00;2;0,04;0;0,00;9;0,18;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;20;0,40;0;0,00;7;0,14;
21;21 Brand (Nord);7;7;7211;5365;74,40;;5308;;57;5324;41;1990;37,49;1722;32,34;1742;32,82;1499;28,16;352;6,63;439;8,25;319;6,01;373;7,01;394;7,42;672;12,62;411;7,74;428;8,04;60;1,13;27;0,51;0;0,00;11;0,21;0;0,00;29;0,54;0;0,00;15;0,28;0;0,00;0;0,00;40;0,75;20;0,38;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;17;0,32;0;0,00;7;0,13;0;0,00;8;0,15;0;0,00;1;0,02;0;0,00;7;0,13;0;0,00;5;0,09;0;0,00;1;0,02;0;0,00;35;0,66;0;0,00;7;0,13;
22;22 Brand (Süd);5;5;5774;5215;90,32;;5166;;49;5187;28;2100;40,65;1804;34,78;1560;30,20;1237;23,85;395;7,65;542;10,45;327;6,33;390;7,52;396;7,67;739;14,25;296;5,73;316;6,09;64;1,24;23;0,44;0;0,00;4;0,08;0;0,00;30;0,58;0;0,00;13;0,25;0;0,00;4;0,08;28;0,54;10;0,19;0;0,00;3;0,06;0;0,00;2;0,04;0;0,00;10;0,19;0;0,00;6;0,12;0;0,00;10;0,19;0;0,00;0;0,00;0;0,00;6;0,12;0;0,00;3;0,06;0;0,00;2;0,04;0;0,00;30;0,58;0;0,00;3;0,06;
23;23 Eilendorf (Nord);5;5;4850;3726;76,82;;3672;;54;3691;35;1289;35,10;1128;30,56;1331;36,25;1168;31,64;193;5,26;262;7,10;225;6,13;255;6,91;271;7,38;443;12,00;296;8,06;299;8,10;45;1,23;14;0,38;0;0,00;9;0,24;0;0,00;21;0,57;0;0,00;7;0,19;0;0,00;0;0,00;22;0,60;6;0,16;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;28;0,76;0;0,00;5;0,14;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;5;0,14;0;0,00;3;0,08;0;0,00;6;0,16;0;0,00;23;0,62;0;0,00;5;0,14;
24;24 Eilendorf (Süd);6;6;6627;5221;78,78;;5167;;54;5182;39;1855;35,90;1612;31,11;1848;35,77;1645;31,74;242;4,68;305;5,89;287;5,55;308;5,94;359;6,95;630;12,16;465;9,00;479;9,24;87;1,68;35;0,68;0;0,00;8;0,15;0;0,00;35;0,68;0;0,00;9;0,17;0;0,00;2;0,04;24;0,46;7;0,14;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;40;0,77;0;0,00;4;0,08;0;0,00;10;0,19;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;6;0,12;0;0,00;1;0,02;0;0,00;34;0,66;0;0,00;4;0,08;
25;25 Haaren (Nord) / Verlautenheide;5;5;5707;4441;77,82;;4402;;39;4412;29;1572;35,71;1321;29,94;1459;33,14;1228;27,83;291;6,61;373;8,45;302;6,86;314;7,12;326;7,41;630;14,28;379;8,61;389;8,82;50;1,14;16;0,36;0;0,00;3;0,07;0;0,00;32;0,73;0;0,00;9;0,20;0;0,00;8;0,18;23;0,52;15;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;0,57;0;0,00;4;0,09;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;5;0,11;0;0,00;3;0,07;0;0,00;2;0,05;0;0,00;29;0,66;0;0,00;2;0,05;
26;26 Kornelimünster / Oberforstbach;7;7;6590;5520;83,76;;5473;;47;5495;25;2136;39,03;1860;33,85;1717;31,37;1417;25,79;403;7,36;531;9,66;386;7,05;428;7,79;428;7,82;760;13,83;321;5,87;328;5,97;47;0,86;30;0,55;0;0,00;9;0,16;0;0,00;37;0,67;0;0,00;12;0,22;0;0,00;3;0,05;35;0,64;15;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;11;0,20;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;3;0,05;0;0,00;2;0,04;0;0,00;30;0,55;0;0,00;9;0,16;
27;27 Walheim;8;8;5570;4632;83,16;;4603;;29;4611;21;1808;39,28;1573;34,11;1422;30,89;1151;24,96;315;6,84;427;9,26;346;7,52;393;8,52;373;8,10;667;14,47;264;5,74;270;5,86;45;0,98;18;0,39;0;0,00;3;0,07;0;0,00;25;0,54;0;0,00;7;0,15;0;0,00;4;0,09;30;0,65;15;0,33;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;5;0,11;0;0,00;6;0,13;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;9;0,20;0;0,00;2;0,04;0;0,00;27;0,59;0;0,00;2;0,04;
28;28 Vaalserquartier / Orsbach / Vetschau;6;6;4874;4353;89,31;;4331;;22;4343;10;1773;40,94;1470;33,85;1289;29,76;921;21,21;473;10,92;719;16,56;293;6,77;339;7,81;294;6,79;640;14,74;147;3,39;168;3,87;25;0,58;12;0,28;0;0,00;0;0,00;0;0,00;18;0,41;0;0,00;3;0,07;0;0,00;1;0,02;37;0,85;17;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,09;0;0,00;9;0,21;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;15;0,35;0;0,00;2;0,05;
29;29 Laurensberg;6;6;5557;4736;85,23;;4688;;48;4710;26;1822;38,87;1523;32,34;1395;29,76;1068;22,68;438;9,34;650;13,80;316;6,74;361;7,66;413;8,81;756;16,05;214;4,56;242;5,14;45;0,96;11;0,23;0;0,00;1;0,02;0;0,00;33;0,70;0;0,00;10;0,21;0;0,00;1;0,02;45;0,96;7;0,15;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;7;0,15;0;0,00;4;0,08;0;0,00;7;0,15;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;18;0,38;0;0,00;5;0,11;
30;30 Richterich;7;7;6557;5554;84,70;;5501;;53;5517;37;2077;37,76;1819;32,97;1922;34,94;1467;26,59;394;7,16;556;10,08;318;5,78;382;6,92;387;7,04;791;14,34;301;5,47;332;6,02;51;0,93;26;0,47;0;0,00;6;0,11;0;0,00;41;0,74;0;0,00;8;0,15;0;0,00;2;0,04;51;0,93;21;0,38;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;10;0,18;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;6;0,11;0;0,00;1;0,02;0;0,00;31;0,56;0;0,00;7;0,13;
31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4224;2858;67,66;;2809;;49;2818;40;808;28,76;717;25,44;1106;39,37;976;34,63;131;4,66;179;6,35;262;9,33;271;9,62;162;5,77;265;9,40;281;10,00;282;10,01;45;1,60;24;0,85;0;0,00;12;0,43;0;0,00;25;0,89;0;0,00;3;0,11;0;0,00;3;0,11;14;0,50;4;0,14;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;13;0,46;0;0,00;4;0,14;0;0,00;6;0,21;0;0,00;0;0,00;0;0,00;5;0,18;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;17;0,60;0;0,00;7;0,25;
32;32 Kullen;4;4;3818;2680;70,19;;2653;;27;2662;18;760;28,65;647;24,31;919;34,64;705;26,48;276;10,40;334;12,55;270;10,18;310;11,65;184;6,94;344;12,92;166;6,26;184;6,91;58;2,19;18;0,68;0;0,00;4;0,15;0;0,00;39;1,47;0;0,00;4;0,15;0;0,00;1;0,04;20;0,75;10;0,38;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;7;0,26;0;0,00;16;0,60;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;7;0,26;0;0,00;5;0,19;0;0,00;18;0,68;0;0,00;2;0,08;
