datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05158020;4011;Langenfeld 4011;W;Reserve;;;
25.05.2014;05158020;4012;Langenfeld 4012;W;Reserve;;;
25.05.2014;05158020;4021;Langenfeld 4021;W;Reserve;;;
25.05.2014;05158020;4022;Langenfeld 4022;W;Reserve;;;
25.05.2014;05158020;4031;Langenfeld 4031;W;Reserve;;;
25.05.2014;05158020;4032;Langenfeld 4032;W;Reserve;;;
25.05.2014;05158020;4041;Langenfeld 4041;W;Reserve;;;
25.05.2014;05158020;4042;Langenfeld 4042;W;Reserve;;;
25.05.2014;05158020;4051;Langenfeld 4051;W;Reserve;;;
25.05.2014;05158020;4052;Langenfeld 4052;W;Reserve;;;
25.05.2014;05158020;4061;Langenfeld 4061;W;Reserve;;;
25.05.2014;05158020;4062;Langenfeld 4062;W;Reserve;;;
25.05.2014;05158020;4071;Langenfeld 4071;W;Reserve;;;
25.05.2014;05158020;4072;Langenfeld 4072;W;Reserve;;;
25.05.2014;05158020;4081;Langenfeld 4081;W;Reserve;;;
25.05.2014;05158020;4082;Langenfeld 4082;W;Reserve;;;
25.05.2014;05158020;4091;Langenfeld 4091;W;Reserve;;;
25.05.2014;05158020;4092;Langenfeld 4092;W;Reserve;;;
25.05.2014;05158020;4101;Langenfeld 4101;W;Reserve;;;
25.05.2014;05158020;4102;Langenfeld 4102;W;Reserve;;;
25.05.2014;05158020;4111;Langenfeld 4111;W;Reserve;;;
25.05.2014;05158020;4112;Langenfeld 4112;W;Reserve;;;
25.05.2014;05158020;4121;Langenfeld 4121;W;Reserve;;;
25.05.2014;05158020;4122;Langenfeld 4122;W;Reserve;;;
25.05.2014;05158020;4131;Langenfeld 4131;W;Reserve;;;
25.05.2014;05158020;4132;Langenfeld 4132;W;Reserve;;;
25.05.2014;05158020;4141;Langenfeld 4141;W;Reserve;;;
25.05.2014;05158020;4142;Langenfeld 4142;W;Reserve;;;
25.05.2014;05158020;4151;Langenfeld 4151;W;Reserve;;;
25.05.2014;05158020;4152;Langenfeld 4152;W;Reserve;;;
25.05.2014;05158020;4161;Langenfeld 4161;W;Reserve;;;
25.05.2014;05158020;4162;Langenfeld 4162;W;Reserve;;;
25.05.2014;05158020;4171;Langenfeld 4171;W;Reserve;;;
25.05.2014;05158020;4172;Langenfeld 4172;W;Reserve;;;
25.05.2014;05158020;4181;Langenfeld 4181;W;Reserve;;;
25.05.2014;05158020;4182;Langenfeld 4182;W;Reserve;;;
25.05.2014;05158020;4191;Langenfeld 4191;W;Reserve;;;
25.05.2014;05158020;4192;Langenfeld 4192;W;Reserve;;;
25.05.2014;05158020;4201;Langenfeld 4201;W;Reserve;;;
25.05.2014;05158020;4202;Langenfeld 4202;W;Reserve;;;
25.05.2014;05158020;4211;Langenfeld 4211;W;Reserve;;;
25.05.2014;05158020;4212;Langenfeld 4212;W;Reserve;;;
25.05.2014;05158020;4221;Langenfeld 4221;W;Reserve;;;
25.05.2014;05158020;4222;Langenfeld 4222;W;Reserve;;;
25.05.2014;05158020;1;Langenfeld BW I;B;Reserve;;;
25.05.2014;05158020;2;Langenfeld BW II;B;Reserve;;;
25.05.2014;05158020;3;Langenfeld BW III;B;Reserve;;;
25.05.2014;05158020;4;Langenfeld BW IV;B;Reserve;;;
25.05.2014;05158020;5;Langenfeld BW V;B;Reserve;;;
25.05.2014;05158020;6;Langenfeld BW VI;B;Reserve;;;
25.05.2014;05158020;7;Langenfeld BW VII;B;Reserve;;;
25.05.2014;05158020;8;Langenfeld BW VIII;B;Reserve;;;
25.05.2014;05158020;9;Langenfeld BW IX;B;Reserve;;;
25.05.2014;05158020;10;Langenfeld BW X;B;Reserve;;;
25.05.2014;05158020;11;Langenfeld BW XI;B;Reserve;;;
25.05.2014;05158020;12;Langenfeld BW XII;B;Reserve;;;
25.05.2014;05158020;13;Langenfeld BW XIII;B;Reserve;;;
25.05.2014;05158020;14;Langenfeld BW XIV;B;Reserve;;;
25.05.2014;05158020;15;Langenfeld BW XV;B;Reserve;;;
25.05.2014;05158020;16;Langenfeld BW XVI;B;Reserve;;;
25.05.2014;05158020;17;Langenfeld BW XVII;B;Reserve;;;
25.05.2014;05158020;18;Langenfeld BW XVIII;B;Reserve;;;
25.05.2014;05158020;19;Langenfeld BW XIX;B;Reserve;;;
25.05.2014;05158020;20;Langenfeld BW XX;B;Reserve;;;
25.05.2014;05158020;21;Langenfeld BW XXI;B;Reserve;;;
25.05.2014;05158020;22;Langenfeld BW XXII;B;Reserve;;;
25.05.2014;05158020;B4010;Briefwahl I;B;Reserve;;;
25.05.2014;05158020;B4020;Briefwahl II;B;Reserve;;;
25.05.2014;05158020;B4030;Briefwahl III;B;Reserve;;;
25.05.2014;05158020;B4040;Briefwahl IV;B;Reserve;;;
25.05.2014;05158020;B4050;Briefwahl V;B;Reserve;;;
25.05.2014;05158020;B4060;Briefwahl VI;B;Reserve;;;
25.05.2014;05158020;B4070;Briefwahl VII;B;Reserve;;;
25.05.2014;05158020;B4080;Briefwahl VIII;B;Reserve;;;
25.05.2014;05158020;B4090;Briefwahl IX;B;Reserve;;;
25.05.2014;05158020;B4100;Briefwahl X;B;Reserve;;;
25.05.2014;05158020;B4110;Briefwahl XI;B;Reserve;;;
25.05.2014;05158020;B4120;Briefwahl XII;B;Reserve;;;
25.05.2014;05158020;B4130;Briefwahl XIII;B;Reserve;;;
25.05.2014;05158020;B4140;Briefwahl XIV;B;Reserve;;;
25.05.2014;05158020;B4150;Briefwahl XV;B;Reserve;;;
25.05.2014;05158020;B4160;Briefwahl XVI;B;Reserve;;;
25.05.2014;05158020;B4170;Briefwahl XVII;B;Reserve;;;
25.05.2014;05158020;B4180;Briefwahl XVIII;B;Reserve;;;
25.05.2014;05158020;B4190;Briefwahl XIX;B;Reserve;;;
25.05.2014;05158020;B4200;Briefwahl XX;B;Reserve;;;
25.05.2014;05158020;B4210;Briefwahl XXI;B;Reserve;;;
25.05.2014;05158020;B4220;Briefwahl XXII;B;Reserve;;;
