datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05158020;4010;Reusrath-Süd 4010;3;3;1779;455;0;2234;1329;412;15;1314;632;219;129;292;42
25.05.2014;Ratswahl;05158020;4020;Reusrath-Gieslenberg 4020;3;3;1468;377;0;1845;1050;348;21;1029;527;165;106;203;28
25.05.2014;Ratswahl;05158020;4030;Reusrath-Galkhausen 4030;3;3;1407;369;0;1776;1004;331;11;993;318;165;94;386;30
25.05.2014;Ratswahl;05158020;4040;Immigrath-Wenzelnberg 4040;3;3;1919;447;0;2366;1262;414;23;1239;679;252;134;134;40
25.05.2014;Ratswahl;05158020;4050;Immigrath-Hardt 4050;3;3;1665;222;0;1887;882;208;26;856;469;193;91;73;30
25.05.2014;Ratswahl;05158020;4060;Wiescheid 4060;3;3;1930;450;0;2380;1458;417;18;1440;858;202;148;111;121
25.05.2014;Ratswahl;05158020;4070;Richrath-Industriegebiet 4070;3;3;1655;381;0;2036;1201;351;29;1172;639;217;128;142;46
25.05.2014;Ratswahl;05158020;4080;Richrath-Nord/Rietherbach 4080;3;3;1747;337;0;2084;1169;317;21;1148;576;279;135;119;39
25.05.2014;Ratswahl;05158020;4090;Richrath-Nord/Zentrum 4090;3;3;1810;463;0;2273;1419;444;30;1389;745;205;205;168;66
25.05.2014;Ratswahl;05158020;4100;Berghausen 4100;3;3;1856;408;0;2264;1422;365;15;1407;761;239;150;225;32
25.05.2014;Ratswahl;05158020;4110;Stefenshoven/Katzberg 4110;3;3;1949;618;0;2567;1499;564;32;1467;749;265;223;189;41
25.05.2014;Ratswahl;05158020;4120;Langenfeld-Mitte Amtsgericht 4120;3;3;1896;505;0;2401;1305;472;16;1289;665;238;201;144;41
25.05.2014;Ratswahl;05158020;4130;Langfort 4130;3;3;1643;572;0;2215;1443;540;22;1421;721;232;165;201;102
25.05.2014;Ratswahl;05158020;4140;Richrath-Hüsgen/Heinenbusch 4140;3;3;1910;381;0;2291;1265;350;22;1243;637;276;147;141;42
25.05.2014;Ratswahl;05158020;4150;Richrath-Martinsviertel 4150;3;3;1684;305;0;1989;966;280;26;940;442;268;120;94;16
25.05.2014;Ratswahl;05158020;4160;Immigrath-Feuerwehr 4160;3;3;1550;369;0;1919;842;327;16;826;400;176;122;99;29
25.05.2014;Ratswahl;05158020;4170;Immigrath-Schulen Fahlerweg 4170;3;3;1971;366;0;2337;1125;335;29;1096;538;245;144;130;39
25.05.2014;Ratswahl;05158020;4180;Immigrath-Rathaus 4180;3;3;1645;445;0;2090;1173;416;25;1148;542;200;106;258;42
25.05.2014;Ratswahl;05158020;4190;Langenfeld-Mitte Post 4190;3;3;1629;418;0;2047;974;402;38;936;462;238;98;99;39
25.05.2014;Ratswahl;05158020;4200;Immigrath-Sparkasse 4200;3;3;1924;479;0;2403;1200;443;13;1187;538;245;163;210;31
25.05.2014;Ratswahl;05158020;4210;Immigrath-Frh-v.-Stein Haus 4210;3;3;1891;477;0;2368;1194;430;45;1149;569;255;160;118;47
25.05.2014;Ratswahl;05158020;4220;Langenfeld-M. Vogelsiedlung 4220;3;3;1996;489;0;2485;1432;442;18;1414;807;222;165;181;39
