datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
25.05.2014;Kreistagswahl;05158020;4010;Reusrath-Süd 4010;3;3;1779;455;0;2234;1317;412;12;1305;700;277;171;41;61;22;2;31
25.05.2014;Kreistagswahl;05158020;4020;Reusrath-Gieslenberg 4020;3;3;1468;377;0;1845;1048;348;14;1034;556;211;117;49;45;25;2;29
25.05.2014;Kreistagswahl;05158020;4030;Reusrath-Galkhausen 4030;3;3;1407;369;0;1776;1004;331;12;992;419;253;159;45;51;33;0;32
25.05.2014;Kreistagswahl;05158020;4040;Immigrath-Wenzelnberg 4040;3;3;1919;447;0;2366;1272;414;9;1263;678;295;140;50;23;37;2;38
25.05.2014;Kreistagswahl;05158020;4050;Immigrath-Hardt 4050;3;3;1666;222;0;1888;882;208;14;868;459;220;88;27;27;14;3;30
25.05.2014;Kreistagswahl;05158020;4060;Wiescheid 4060;3;3;1930;450;0;2380;1459;417;10;1449;869;241;168;77;26;40;2;26
25.05.2014;Kreistagswahl;05158020;4070;Richrath-Industriegebiet 4070;3;3;1655;381;0;2036;1201;351;11;1190;665;244;143;37;56;19;5;21
25.05.2014;Kreistagswahl;05158020;4080;Richrath-Nord/Rietherbach 4080;3;3;1747;337;0;2084;1169;317;11;1158;621;264;147;24;42;38;1;21
25.05.2014;Kreistagswahl;05158020;4090;Richrath-Nord/Zentrum 4090;3;3;1810;463;0;2273;1422;444;13;1409;794;240;207;43;84;29;1;11
25.05.2014;Kreistagswahl;05158020;4100;Berghausen 4100;3;3;1856;408;0;2264;1422;365;15;1407;780;290;132;41;103;31;1;29
25.05.2014;Kreistagswahl;05158020;4110;Stefenshoven/Katzberg 4110;3;3;1951;618;0;2569;1500;564;22;1478;787;357;172;37;64;34;0;27
25.05.2014;Kreistagswahl;05158020;4120;Langenfeld-Mitte Amtsgericht 4120;3;3;1896;505;0;2401;1308;472;16;1292;666;276;185;49;42;37;1;36
25.05.2014;Kreistagswahl;05158020;4130;Langfort 4130;3;3;1643;572;0;2215;1443;540;9;1434;807;302;164;64;52;27;2;16
25.05.2014;Kreistagswahl;05158020;4140;Richrath-Hüsgen/Heinenbusch 4140;3;3;1910;381;0;2291;1272;350;12;1260;697;262;170;35;49;28;0;19
25.05.2014;Kreistagswahl;05158020;4150;Richrath-Martinsviertel 4150;3;3;1686;305;0;1991;968;280;16;952;422;282;101;24;44;47;4;28
25.05.2014;Kreistagswahl;05158020;4160;Immigrath-Feuerwehr 4160;3;3;1551;369;0;1920;842;327;11;831;426;208;90;28;24;37;2;16
25.05.2014;Kreistagswahl;05158020;4170;Immigrath-Schulen Fahlerweg 4170;3;3;1972;366;0;2338;1126;335;16;1110;570;270;126;44;30;37;0;33
25.05.2014;Kreistagswahl;05158020;4180;Immigrath-Rathaus 4180;3;3;1647;445;0;2092;1172;416;13;1159;608;270;111;46;60;30;2;32
25.05.2014;Kreistagswahl;05158020;4190;Langenfeld-Mitte Post 4190;3;3;1630;418;0;2048;974;402;37;937;455;275;89;36;29;33;2;18
25.05.2014;Kreistagswahl;05158020;4200;Immigrath-Sparkasse 4200;3;3;1924;479;0;2403;1200;443;7;1193;564;302;177;43;44;32;3;28
25.05.2014;Kreistagswahl;05158020;4210;Immigrath-Frh-v.-Stein Haus 4210;3;3;1892;477;0;2369;1192;430;16;1176;601;276;121;61;43;63;1;10
25.05.2014;Kreistagswahl;05158020;4220;Langenfeld-M. Vogelsiedlung 4220;3;3;1996;489;0;2485;1430;442;12;1418;770;275;203;73;50;27;0;20
