Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
001.1;Stimmbezirk 001.1;1;1;1462;814;55,68;;807;;7;807;7;381;47,21;259;32,09;268;33,21;218;27,01;22;2,73;76;9,42;93;11,52;182;22,55;34;4,21;57;7,06;0;0,00;1;0,12;0;0,00;3;0,37;5;0,62;4;0,50;0;0,00;2;0,25;0;0,00;2;0,25;2;0,25;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;2;0,25;0;0,00;
001.2;Stimmbezirk 001.2;1;1;1616;772;47,77;;766;;6;770;2;350;45,69;248;32,21;264;34,46;219;28,44;30;3,92;80;10,39;87;11,36;162;21,04;30;3,92;51;6,62;0;0,00;2;0,26;0;0,00;3;0,39;3;0,39;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
001.3;Stimmbezirk 001.3;1;1;1214;575;47,36;;564;;11;562;13;280;49,65;216;38,43;133;23,58;108;19,22;14;2,48;40;7,12;81;14,36;116;20,64;43;7,62;63;11,21;0;0,00;1;0,18;0;0,00;6;1,07;6;1,06;7;1,25;0;0,00;3;0,53;0;0,00;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;3;0,53;0;0,00;
001.4;Stimmbezirk 001.4;1;1;1445;745;51,56;;729;;16;732;13;402;55,14;301;41,12;162;22,22;129;17,62;17;2,33;132;18,03;89;12,21;83;11,34;51;7,00;74;10,11;0;0,00;0;0,00;0;0,00;3;0,41;4;0,55;6;0,82;0;0,00;1;0,14;0;0,00;0;0,00;2;0,27;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;2;0,27;0;0,00;
001.5;Stimmbezirk 001.5;1;1;1443;769;53,29;;753;;16;755;14;401;53,25;313;41,46;173;22,97;129;17,09;27;3,59;75;9,93;91;12,08;150;19,87;48;6,37;66;8,74;0;0,00;0;0,00;0;0,00;5;0,66;8;1,06;3;0,40;0;0,00;2;0,26;0;0,00;4;0,53;4;0,53;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;1;0,13;1;0,13;0;0,00;
001.6;Stimmbezirk 001.6;1;1;1438;842;58,55;;832;;10;832;10;451;54,21;308;37,02;163;19,59;125;15,02;13;1,56;55;6,61;138;16,59;245;29,45;62;7,45;87;10,46;0;0,00;2;0,24;0;0,00;3;0,36;2;0,24;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;2;0,24;0;0,00;
002.1;Stimmbezirk 002.1;1;1;1588;935;58,88;;928;;7;930;5;435;46,88;280;30,11;297;32,00;213;22,90;25;2,69;116;12,47;114;12,28;235;25,27;45;4,85;71;7,63;0;0,00;0;0,00;0;0,00;4;0,43;4;0,43;4;0,43;0;0,00;0;0,00;0;0,00;5;0,54;3;0,32;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,54;0;0,00;
002.2;Stimmbezirk 002.2;1;1;1494;922;61,71;;910;;12;908;14;451;49,56;300;33,04;245;26,92;184;20,26;25;2,75;101;11,12;122;13,41;209;23,02;65;7,14;104;11,45;0;0,00;0;0,00;0;0,00;4;0,44;2;0,22;2;0,22;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002.3;Stimmbezirk 002.3;1;1;1267;731;57,70;;716;;15;722;9;366;51,12;295;40,86;241;33,66;175;24,24;14;1,96;69;9,56;66;9,22;118;16,34;23;3,21;47;6,51;0;0,00;2;0,28;0;0,00;2;0,28;3;0,42;1;0,14;0;0,00;0;0,00;0;0,00;4;0,55;3;0,42;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;
002.4;Stimmbezirk 002.4;1;1;1410;877;62,20;;863;;14;863;14;472;54,69;403;46,70;261;30,24;219;25,38;25;2,90;58;6,72;54;6,26;112;12,98;45;5,21;55;6,37;0;0,00;1;0,12;0;0,00;3;0,35;5;0,58;4;0,46;0;0,00;3;0,35;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;
002.5;Stimmbezirk 002.5;1;1;1055;569;53,93;;562;;7;561;8;284;50,53;219;39,04;191;33,99;151;26,92;13;2,31;58;10,34;39;6,94;82;14,62;24;4,27;33;5,88;0;0,00;0;0,00;0;0,00;4;0,71;8;1,42;8;1,43;0;0,00;1;0,18;0;0,00;2;0,36;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;2;0,36;0;0,00;
002.6;Stimmbezirk 002.6;1;1;1339;759;56,68;;748;;11;747;12;372;49,73;281;37,62;222;29,68;185;24,77;23;3,07;62;8,30;91;12,17;165;22,09;32;4,28;44;5,89;0;0,00;0;0,00;0;0,00;1;0,13;4;0,53;5;0,67;0;0,00;1;0,13;0;0,00;1;0,13;4;0,53;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003.1;Stimmbezirk 003.1;1;1;1146;698;60,91;;688;;10;691;7;362;52,62;247;35,75;154;22,38;124;17,95;12;1,74;51;7,38;99;14,39;176;25,47;52;7,56;80;11,58;0;0,00;1;0,14;0;0,00;4;0,58;6;0,87;4;0,58;0;0,00;1;0,14;0;0,00;0;0,00;2;0,29;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;1;0,15;0;0,00;
003.2;Stimmbezirk 003.2;1;1;1411;822;58,26;;805;;17;806;16;430;53,42;356;44,17;214;26,58;200;24,81;17;2,11;47;5,83;89;11,06;118;14,64;45;5,59;65;8,06;0;0,00;1;0,12;0;0,00;5;0,62;5;0,62;6;0,74;0;0,00;1;0,12;0;0,00;2;0,25;5;0,62;5;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003.3;Stimmbezirk 003.3;1;1;1227;747;60,88;;735;;12;740;7;424;57,69;346;46,76;199;27,07;175;23,65;17;2,31;38;5,14;51;6,94;110;14,86;39;5,31;57;7,70;0;0,00;3;0,41;0;0,00;0;0,00;5;0,68;2;0,27;0;0,00;3;0,41;0;0,00;5;0,68;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003.4;Stimmbezirk 003.4;1;1;1181;749;63,42;;741;;8;737;12;373;50,34;304;41,25;250;33,74;221;29,99;21;2,83;53;7,19;37;4,99;82;11,13;50;6,75;55;7,46;0;0,00;3;0,41;0;0,00;5;0,68;9;1,21;8;1,09;0;0,00;3;0,41;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;
003.5;Stimmbezirk 003.5;1;1;1212;738;60,89;;732;;6;731;7;346;47,27;237;32,42;226;30,87;171;23,39;23;3,14;71;9,71;96;13,11;181;24,76;35;4,78;59;8,07;0;0,00;0;0,00;0;0,00;2;0,27;2;0,27;4;0,55;0;0,00;3;0,41;0;0,00;1;0,14;1;0,14;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;
004.1;Stimmbezirk 004.1;1;1;1416;813;57,42;;799;;14;799;14;403;50,44;314;39,30;204;25,53;163;20,40;19;2,38;61;7,63;97;12,14;158;19,77;57;7,13;74;9,26;0;0,00;5;0,63;0;0,00;1;0,13;14;1,75;10;1,25;0;0,00;5;0,63;0;0,00;5;0,63;4;0,50;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;0;0,00;
004.2;Stimmbezirk 004.2;1;1;1352;814;60,21;;796;;18;794;20;462;58,04;393;49,50;216;27,14;185;23,30;16;2,01;59;7,43;41;5,15;78;9,82;43;5,40;62;7,81;0;0,00;1;0,13;0;0,00;1;0,13;13;1,63;7;0,88;0;0,00;3;0,38;0;0,00;1;0,13;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;1;0,13;3;0,38;0;0,00;
004.3;Stimmbezirk 004.3;1;1;1356;839;61,87;;815;;24;816;23;449;55,09;361;44,24;246;30,18;216;26,47;19;2,33;54;6,62;42;5,15;94;11,52;46;5,64;68;8,33;0;0,00;0;0,00;0;0,00;5;0,61;6;0,74;6;0,74;0;0,00;3;0,37;0;0,00;1;0,12;5;0,61;4;0,49;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;2;0,25;0;0,00;
004.4;Stimmbezirk 004.4;1;1;1402;804;57,35;;793;;11;794;10;414;52,21;346;43,58;220;27,74;177;22,29;21;2,65;59;7,43;55;6,94;102;12,85;55;6,94;72;9,07;0;0,00;3;0,38;0;0,00;2;0,25;17;2,14;15;1,89;0;0,00;4;0,50;0;0,00;5;0,63;5;0,63;4;0,50;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;6;0,76;0;0,00;
004.5;Stimmbezirk 004.5;1;1;1441;808;56,07;;792;;16;795;13;430;54,29;314;39,50;163;20,58;144;18,11;24;3,03;42;5,28;107;13,51;204;25,66;57;7,20;72;9,06;0;0,00;1;0,13;0;0,00;8;1,01;7;0,88;5;0,63;0;0,00;1;0,13;0;0,00;1;0,13;4;0,51;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004.6;Stimmbezirk 004.6;1;1;1172;666;56,83;;650;;16;651;15;331;50,92;265;40,71;220;33,85;191;29,34;18;2,77;53;8,14;29;4,46;73;11,21;42;6,46;46;7,07;0;0,00;2;0,31;0;0,00;1;0,15;6;0,92;8;1,23;0;0,00;5;0,77;0;0,00;1;0,15;3;0,46;4;0,61;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;0;0,00;
005.1;Stimmbezirk 005.1;1;1;1275;770;60,39;;755;;15;755;15;380;50,33;303;40,13;224;29,67;190;25,17;17;2,25;50;6,62;54;7,15;91;12,05;57;7,55;80;10,60;0;0,00;6;0,79;0;0,00;3;0,40;13;1,72;13;1,72;0;0,00;6;0,79;0;0,00;5;0,66;6;0,79;6;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;4;0,53;0;0,00;
005.2;Stimmbezirk 005.2;1;1;1237;707;57,15;;701;;6;701;6;384;54,78;336;47,93;197;28,10;165;23,54;19;2,71;53;7,56;47;6,70;88;12,55;39;5,56;45;6,42;0;0,00;0;0,00;0;0,00;2;0,29;9;1,28;7;1,00;0;0,00;2;0,29;0;0,00;0;0,00;3;0,43;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;
005.3;Stimmbezirk 005.3;1;1;1030;559;54,27;;553;;6;552;7;318;57,50;259;46,92;146;26,40;127;23,01;12;2,17;29;5,25;29;5,24;60;10,87;34;6,15;46;8,33;0;0,00;1;0,18;0;0,00;9;1,63;8;1,45;10;1,81;0;0,00;5;0,91;0;0,00;1;0,18;2;0,36;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;4;0,72;0;0,00;
005.4;Stimmbezirk 005.4;1;1;1431;885;61,84;;869;;16;868;17;451;51,90;374;43,09;283;32,57;243;28,00;29;3,34;66;7,60;47;5,41;94;10,83;43;4,95;62;7,14;0;0,00;2;0,23;0;0,00;4;0,46;9;1,04;8;0,92;0;0,00;6;0,69;0;0,00;2;0,23;6;0,69;4;0,46;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;1;0,12;0;0,00;
005.5;Stimmbezirk 005.5;1;1;1338;812;60,69;;798;;14;794;18;406;50,88;334;42,07;269;33,71;233;29,35;19;2,38;49;6,17;34;4,26;83;10,45;58;7,27;64;8,06;0;0,00;2;0,25;0;0,00;9;1,13;8;1,00;6;0,76;0;0,00;5;0,63;0;0,00;5;0,63;1;0,13;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;
005.6;Stimmbezirk 005.6;1;1;1205;720;59,75;;711;;9;710;10;396;55,70;307;43,24;198;27,85;166;23,38;12;1,69;42;5,92;45;6,33;110;15,49;48;6,75;61;8,59;0;0,00;0;0,00;0;0,00;3;0,42;8;1,13;8;1,13;0;0,00;5;0,70;0;0,00;3;0,42;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,70;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;
005.7;Stimmbezirk 005.7;1;1;1556;928;59,64;;914;;14;916;12;563;61,60;469;51,20;216;23,63;188;20,52;20;2,19;47;5,13;48;5,25;111;12,12;55;6,02;78;8,52;0;0,00;2;0,22;0;0,00;6;0,66;6;0,66;11;1,20;0;0,00;2;0,22;0;0,00;1;0,11;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;
006.1;Stimmbezirk 006.1;1;1;1178;692;58,74;;685;;7;685;7;397;57,96;281;41,02;137;20,00;120;17,52;10;1,46;37;5,40;80;11,68;160;23,36;52;7,59;73;10,66;0;0,00;1;0,15;0;0,00;4;0,58;7;1,02;4;0,58;0;0,00;0;0,00;0;0,00;1;0,15;2;0,29;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
006.2;Stimmbezirk 006.2;1;1;1057;558;52,79;;539;;19;544;14;264;48,98;218;40,07;168;31,17;145;26,65;20;3,71;44;8,09;42;7,79;72;13,24;32;5,94;46;8,46;0;0,00;0;0,00;0;0,00;2;0,37;10;1,86;10;1,84;0;0,00;2;0,37;0;0,00;2;0,37;1;0,19;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;
006.3;Stimmbezirk 006.3;1;1;1149;621;54,05;;608;;13;607;14;338;55,59;261;43,00;120;19,74;90;14,83;14;2,30;35;5,77;82;13,49;150;24,71;48;7,89;58;9,56;0;0,00;0;0,00;0;0,00;4;0,66;2;0,33;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;2;0,33;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;2;0,33;0;0,00;
006.4;Stimmbezirk 006.4;1;1;1607;963;59,93;;955;;8;953;10;488;51,10;366;38,41;233;24,40;191;20,04;16;1,68;65;6,82;139;14,55;230;24,13;63;6,60;84;8,81;0;0,00;1;0,10;0;0,00;2;0,21;4;0,42;4;0,42;0;0,00;1;0,10;0;0,00;2;0,21;8;0,84;4;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;0;0,00;4;0,42;0;0,00;
006.5;Stimmbezirk 006.5;1;1;1254;673;53,67;;665;;8;667;6;367;55,19;286;42,88;159;23,91;145;21,74;19;2,86;39;5,85;74;11,13;124;18,59;37;5,56;51;7,65;0;0,00;4;0,60;0;0,00;2;0,30;6;0,90;5;0,75;0;0,00;5;0,75;0;0,00;3;0,45;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;1;0,15;0;0,00;
006.6;Stimmbezirk 006.6;1;1;1048;601;57,35;;586;;15;575;26;310;52,90;265;46,09;205;34,98;167;29,04;10;1,71;38;6,61;27;4,61;51;8,87;23;3,92;31;5,39;0;0,00;6;1,04;0;0,00;3;0,52;9;1,54;5;0,87;0;0,00;2;0,35;0;0,00;2;0,35;2;0,34;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
007.1;Stimmbezirk 007.1;1;1;1642;975;59,38;;958;;17;960;15;442;46,14;318;33,13;293;30,58;227;23,65;23;2,40;98;10,21;154;16,08;243;25,31;35;3,65;61;6,35;0;0,00;1;0,10;0;0,00;2;0,21;4;0,42;2;0,21;0;0,00;3;0,31;0;0,00;2;0,21;2;0,21;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;5;0,52;0;0,00;
007.2;Stimmbezirk 007.2;1;1;1539;884;57,44;;875;;9;877;7;371;42,40;271;30,90;294;33,60;225;25,66;33;3,77;102;11,63;131;14,97;211;24,06;42;4,80;63;7,18;0;0,00;0;0,00;0;0,00;3;0,34;3;0,34;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;
007.3;Stimmbezirk 007.3;1;1;1392;880;63,22;;871;;9;870;10;408;46,84;280;32,18;273;31,34;198;22,76;20;2,30;88;10,11;131;15,04;223;25,63;38;4,36;69;7,93;0;0,00;1;0,11;0;0,00;3;0,34;1;0,11;1;0,11;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;
007.4;Stimmbezirk 007.4;1;1;1410;866;61,42;;860;;6;860;6;500;58,14;332;38,60;131;15,23;108;12,56;13;1,51;42;4,88;158;18,37;262;30,47;50;5,81;101;11,74;0;0,00;0;0,00;0;0,00;2;0,23;6;0,70;7;0,81;0;0,00;0;0,00;0;0,00;1;0,12;2;0,23;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
007.5;Stimmbezirk 007.5;1;1;1327;833;62,77;;826;;7;822;11;441;53,39;275;33,45;184;22,28;149;18,13;14;1,69;56;6,81;130;15,74;258;31,39;51;6,17;76;9,25;0;0,00;2;0,24;0;0,00;0;0,00;2;0,24;1;0,12;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;4;0,48;0;0,00;
008.1;Stimmbezirk 008.1;1;1;1383;623;45,05;;615;;8;619;4;285;46,34;212;34,25;209;33,98;163;26,33;22;3,58;73;11,79;52;8,46;103;16,64;40;6,50;58;9,37;0;0,00;1;0,16;0;0,00;4;0,65;1;0,16;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;
008.2;Stimmbezirk 008.2;1;1;1615;955;59,13;;944;;11;942;13;473;50,11;378;40,13;331;35,06;271;28,77;21;2,22;81;8,60;66;6,99;142;15,07;43;4,56;55;5,84;0;0,00;2;0,21;0;0,00;1;0,11;5;0,53;5;0,53;0;0,00;2;0,21;0;0,00;3;0,32;2;0,21;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;
008.3;Stimmbezirk 008.3;1;1;1709;1002;58,63;;989;;13;986;16;501;50,66;359;36,41;342;34,58;282;28,60;22;2,22;84;8,52;65;6,57;170;17,24;51;5,16;68;6,90;0;0,00;1;0,10;0;0,00;4;0,41;5;0,51;7;0,71;0;0,00;4;0,41;0;0,00;2;0,20;2;0,20;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;1;0,10;0;0,00;
008.4;Stimmbezirk 008.4;1;1;1521;923;60,68;;906;;17;912;11;495;54,64;376;41,23;239;26,38;203;22,26;24;2,65;59;6,47;97;10,71;177;19,41;40;4,42;71;7,79;0;0,00;0;0,00;0;0,00;4;0,44;4;0,44;4;0,44;0;0,00;2;0,22;0;0,00;1;0,11;3;0,33;11;1,21;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;4;0,44;0;0,00;
008.5;Stimmbezirk 008.5;1;1;1271;725;57,04;;713;;12;712;13;351;49,23;284;39,89;230;32,26;203;28,51;23;3,23;51;7,16;57;7,99;100;14,04;42;5,89;60;8,43;0;0,00;1;0,14;0;0,00;3;0,42;7;0,98;3;0,42;0;0,00;2;0,28;0;0,00;1;0,14;3;0,42;4;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008.6;Stimmbezirk 008.6;1;1;1438;917;63,77;;907;;10;904;13;483;53,25;352;38,94;254;28,00;206;22,79;19;2,09;59;6,53;89;9,81;184;20,35;47;5,18;82;9,07;0;0,00;0;0,00;0;0,00;4;0,44;6;0,66;6;0,66;0;0,00;2;0,22;0;0,00;2;0,22;3;0,33;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;6;0,66;0;0,00;
009.1;Stimmbezirk 009.1;1;1;1732;1066;61,55;;1051;;15;1049;17;588;55,95;460;43,85;307;29,21;263;25,07;15;1,43;57;5,43;70;6,66;160;15,25;54;5,14;77;7,34;0;0,00;1;0,10;0;0,00;5;0,48;12;1,14;9;0,86;0;0,00;4;0,38;0;0,00;7;0,67;3;0,29;4;0,38;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;
009.2;Stimmbezirk 009.2;1;1;1766;1133;64,16;;1115;;18;1116;17;544;48,79;440;39,43;397;35,61;330;29,57;20;1,79;88;7,89;93;8,34;162;14,52;50;4,48;73;6,54;0;0,00;1;0,09;0;0,00;4;0,36;3;0,27;8;0,72;0;0,00;3;0,27;0;0,00;3;0,27;5;0,45;4;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;
009.3;Stimmbezirk 009.3;1;1;1672;928;55,50;;907;;21;913;15;470;51,82;380;41,62;292;32,19;237;25,96;18;1,98;86;9,42;78;8,60;125;13,69;39;4,30;65;7,12;0;0,00;2;0,22;0;0,00;3;0,33;7;0,77;7;0,77;0;0,00;4;0,44;0;0,00;0;0,00;2;0,22;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;1;0,11;0;0,00;
009.4;Stimmbezirk 009.4;1;1;1703;1093;64,18;;1078;;15;1078;15;567;52,60;457;42,39;356;33,02;281;26,07;21;1,95;92;8,53;83;7,70;155;14,38;43;3,99;72;6,68;0;0,00;1;0,09;0;0,00;5;0,46;5;0,46;7;0,65;0;0,00;1;0,09;0;0,00;0;0,00;3;0,28;4;0,37;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010.1;Stimmbezirk 010.1;1;1;1628;1034;63,51;;1017;;17;1015;19;486;47,79;410;40,39;379;37,27;329;32,41;21;2,06;58;5,71;61;6,00;118;11,63;60;5,90;76;7,49;0;0,00;4;0,39;0;0,00;6;0,59;5;0,49;3;0,30;0;0,00;2;0,20;0;0,00;3;0,30;3;0,29;3;0,30;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;2;0,20;0;0,00;
010.2;Stimmbezirk 010.2;1;1;1469;854;58,13;;841;;13;840;14;432;51,37;383;45,60;313;37,22;271;32,26;24;2,85;69;8,21;32;3,80;56;6,67;29;3,45;45;5,36;0;0,00;1;0,12;0;0,00;3;0,36;6;0,71;5;0,60;0;0,00;1;0,12;0;0,00;1;0,12;4;0,48;4;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;
010.3;Stimmbezirk 010.3;1;1;1636;1060;64,79;;1049;;11;1046;14;515;49,09;411;39,29;371;35,37;313;29,92;46;4,39;104;9,94;72;6,86;152;14,53;33;3,15;46;4,40;0;0,00;3;0,29;0;0,00;2;0,19;7;0,67;5;0,48;0;0,00;2;0,19;0;0,00;2;0,19;2;0,19;2;0,19;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;
