Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
229;Brackwede;25;25;27235;21639;79,45;;21328;;311;21323;316;10353;48,54;8817;41,35;8241;38,64;6813;31,95;561;2,63;1884;8,84;977;4,58;1998;9,37;898;4,21;1254;5,88;0;0,00;44;0,21;0;0,00;97;0,45;193;0,90;167;0,78;0;0,00;90;0,42;0;0,00;66;0,31;55;0,26;35;0,16;0;0,00;4;0,02;0;0,00;11;0,05;0;0,00;25;0,12;0;0,00;11;0,05;0;0,00;7;0,03;50;0,23;0;0,00;
200;Dornberg;14;14;15154;13131;86,65;;13009;;122;13025;106;5540;42,59;4327;33,22;5538;42,57;4481;34,40;373;2,87;1419;10,89;983;7,56;1856;14,25;432;3,32;690;5,30;0;0,00;19;0,15;0;0,00;51;0,39;86;0,66;72;0,55;0;0,00;33;0,25;0;0,00;36;0,28;31;0,24;26;0,20;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;8;0,06;0;0,00;0;0,00;0;0,00;4;0,03;26;0,20;0;0,00;
230;Gadderbaum;8;8;8346;6569;78,71;;6481;;88;6473;96;3133;48,34;2398;37,05;2219;34,24;1840;28,43;170;2,62;510;7,88;623;9,61;1217;18,80;257;3,97;378;5,84;0;0,00;10;0,15;0;0,00;26;0,40;30;0,46;30;0,46;0;0,00;14;0,22;0;0,00;15;0,23;33;0,51;23;0,36;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;6;0,09;0;0,00;1;0,02;0;0,00;2;0,03;16;0,25;0;0,00;
231;Heepen;28;28;33650;26581;78,99;;26089;;492;26099;482;11861;45,46;10445;40,02;11185;42,87;9757;37,38;679;2,60;2019;7,74;936;3,59;1761;6,75;940;3,60;1261;4,83;0;0,00;60;0,23;0;0,00;120;0,46;234;0,90;207;0,79;0;0,00;116;0,44;0;0,00;83;0,32;201;0,77;212;0,81;0;0,00;7;0,03;0;0,00;3;0,01;0;0,00;29;0,11;0;0,00;6;0,02;0;0,00;13;0,05;53;0,20;0;0,00;
201;Jöllenbeck;14;14;16363;13721;83,85;;13567;;154;13559;162;6346;46,78;5305;39,13;5437;40,08;4592;33,87;365;2,69;1194;8,81;777;5,73;1474;10,87;489;3,60;701;5,17;0;0,00;20;0,15;0;0,00;50;0,37;75;0,55;66;0,49;0;0,00;51;0,38;0;0,00;41;0,30;38;0,28;34;0,25;0;0,00;6;0,04;0;0,00;0;0,00;0;0,00;19;0,14;0;0,00;3;0,02;0;0,00;3;0,02;40;0,29;0;0,00;
232;Mitte;48;48;54762;43208;78,90;;42664;;544;42676;532;21249;49,81;16554;38,79;12843;30,10;10606;24,85;1142;2,68;3520;8,25;4499;10,55;7636;17,89;2357;5,52;3374;7,91;0;0,00;73;0,17;0;0,00;181;0,42;316;0,74;270;0,63;0;0,00;120;0,28;0;0,00;132;0,31;133;0,31;100;0,23;0;0,00;6;0,01;0;0,00;10;0,02;0;0,00;40;0,09;0;0,00;27;0,06;0;0,00;27;0,06;125;0,29;0;0,00;
233;Schildesche;24;24;30518;24649;80,77;;24307;;342;24306;343;11983;49,30;9793;40,29;8509;35,01;7197;29,61;600;2,47;1920;7,90;1856;7,64;3365;13,84;1036;4,26;1494;6,15;0;0,00;43;0,18;0;0,00;88;0,36;162;0,67;148;0,61;0;0,00;57;0,23;0;0,00;65;0,27;86;0,35;75;0,31;0;0,00;7;0,03;0;0,00;5;0,02;0;0,00;30;0,12;0;0,00;10;0,04;0;0,00;9;0,04;75;0,31;0;0,00;
234;Senne;14;14;14508;11824;81,50;;11658;;166;11653;171;5191;44,53;4331;37,17;4962;42,56;4103;35,21;353;3,03;1188;10,19;519;4,45;1077;9,24;446;3,83;615;5,28;0;0,00;20;0,17;0;0,00;56;0,48;99;0,85;94;0,81;0;0,00;52;0,45;0;0,00;42;0,36;50;0,43;44;0,38;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;19;0,16;0;0,00;4;0,03;0;0,00;5;0,04;38;0,33;0;0,00;
235;Sennestadt;14;14;15676;11761;75,03;;11488;;273;11512;249;5239;45,60;4614;40,08;4786;41,66;4181;36,32;359;3,13;908;7,89;380;3,31;780;6,78;498;4,33;640;5,56;0;0,00;33;0,29;0;0,00;50;0,43;120;1,04;112;0,97;0;0,00;49;0,43;0;0,00;41;0,36;78;0,68;68;0,59;0;0,00;3;0,03;0;0,00;2;0,02;0;0,00;23;0,20;0;0,00;6;0,05;0;0,00;2;0,02;28;0,24;0;0,00;
236;Stieghorst;20;20;22914;17951;78,34;;17665;;286;17653;298;8250;46,70;7295;41,32;7211;40,82;6171;34,96;467;2,64;1410;7,99;690;3,91;1310;7,42;693;3,92;921;5,22;0;0,00;44;0,25;0;0,00;78;0,44;180;1,02;132;0,75;0;0,00;70;0,40;0;0,00;52;0,29;130;0,74;116;0,66;0;0,00;3;0,02;0;0,00;5;0,03;0;0,00;24;0,14;0;0,00;13;0,07;0;0,00;9;0,05;44;0,25;0;0,00;
