Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;8618;6579;76,34;;6503;;76;6514;65;3093;47,56;2302;35,34;1934;29,74;1566;24,04;210;3,23;680;10,44;833;12,81;1312;20,14;355;5,46;524;8,04;0;0,00;9;0,14;0;0,00;28;0,43;36;0,55;28;0,43;0;0,00;17;0,26;0;0,00;17;0,26;22;0,34;11;0,17;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;6;0,09;0;0,00;5;0,08;0;0,00;8;0,12;20;0,31;0;0,00;
WBZ02;Wahlbezirk WBZ02;7;7;8153;6647;81,53;;6575;;72;6581;66;3090;47,00;2341;35,57;2270;34,52;1796;27,29;181;2,75;670;10,18;675;10,27;1217;18,49;303;4,61;445;6,76;0;0,00;5;0,08;0;0,00;26;0,40;30;0,46;28;0,43;0;0,00;7;0,11;0;0,00;22;0,33;15;0,23;12;0,18;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;6;0,09;0;0,00;2;0,03;0;0,00;1;0,02;11;0,17;0;0,00;
WBZ03;Wahlbezirk WBZ03;6;6;6177;5043;81,64;;4988;;55;4989;54;2525;50,62;1995;39,99;1519;30,45;1282;25,70;127;2,55;365;7,32;498;9,98;846;16,96;266;5,33;390;7,82;0;0,00;8;0,16;0;0,00;22;0,44;34;0,68;33;0,66;0;0,00;14;0,28;0;0,00;17;0,34;11;0,22;13;0,26;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;8;0,16;0;0,00;
WBZ04;Wahlbezirk WBZ04;7;7;8139;6051;74,35;;5940;;111;5946;105;3065;51,60;2494;41,94;1707;28,74;1456;24,49;151;2,54;420;7,06;523;8,80;896;15,07;378;6,36;500;8,41;0;0,00;13;0,22;0;0,00;26;0,44;70;1,18;56;0,94;0;0,00;23;0,39;0;0,00;19;0,32;27;0,45;19;0,32;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;8;0,13;0;0,00;8;0,13;0;0,00;4;0,07;19;0,32;0;0,00;
WBZ05;Wahlbezirk WBZ05;8;8;9072;7093;78,19;;7000;;93;6995;98;3750;53,57;3142;44,92;2103;30,04;1815;25,95;188;2,69;456;6,52;408;5,83;792;11,32;422;6,03;554;7,92;0;0,00;18;0,26;0;0,00;37;0,53;78;1,11;75;1,07;0;0,00;35;0,50;0;0,00;25;0,36;26;0,37;22;0,31;0;0,00;1;0,01;0;0,00;2;0,03;0;0,00;14;0,20;0;0,00;3;0,04;0;0,00;4;0,06;25;0,36;0;0,00;
WBZ06;Wahlbezirk WBZ06;7;7;7293;5484;75,20;;5405;;79;5398;86;2857;52,86;2250;41,68;1418;26,23;1183;21,92;124;2,29;364;6,74;583;10,79;1012;18,75;339;6,27;457;8,47;0;0,00;15;0,28;0;0,00;21;0,39;45;0,83;33;0,61;0;0,00;16;0,30;0;0,00;17;0,31;21;0,39;15;0,28;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;4;0,07;0;0,00;7;0,13;0;0,00;3;0,06;18;0,33;0;0,00;
WBZ07;Wahlbezirk WBZ07;6;6;7310;6311;86,33;;6253;;58;6253;58;2869;45,88;2030;32,46;1892;30,26;1508;24,12;161;2,57;565;9,04;979;15,66;1561;24,96;294;4,70;504;8,06;0;0,00;5;0,08;0;0,00;21;0,34;23;0,37;17;0,27;0;0,00;8;0,13;0;0,00;15;0,24;11;0,18;8;0,13;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;5;0,08;24;0,38;0;0,00;
WBZ08;Wahlbezirk WBZ08;7;7;8937;7268;81,32;;7186;;82;7185;83;3544;49,32;2770;38,55;2397;33,36;2014;28,03;178;2,48;572;7,96;642;8,93;1185;16,49;338;4,70;496;6,90;0;0,00;6;0,08;0;0,00;27;0,38;34;0,47;35;0,49;0;0,00;16;0,22;0;0,00;18;0,25;27;0,38;29;0,40;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;10;0,14;0;0,00;5;0,07;0;0,00;1;0,01;26;0,36;0;0,00;
WBZ09;Wahlbezirk WBZ09;5;5;6873;5751;83,68;;5673;;78;5680;71;2861;50,43;2355;41,46;1934;34,09;1606;28,27;114;2,01;448;7,89;463;8,16;789;13,89;236;4,16;361;6,36;0;0,00;10;0,18;0;0,00;21;0,37;33;0,58;33;0,58;0;0,00;14;0,25;0;0,00;13;0,23;21;0,37;16;0,28;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;7;0,12;0;0,00;1;0,02;0;0,00;2;0,04;11;0,19;0;0,00;
WBZ10;Wahlbezirk WBZ10;7;7;8844;6901;78,03;;6790;;111;6790;111;3484;51,31;2938;43,27;2277;33,53;1990;29,31;203;2,99;494;7,28;451;6,64;818;12,05;275;4,05;390;5,74;0;0,00;18;0,27;0;0,00;27;0,40;57;0,84;47;0,69;0;0,00;16;0,24;0;0,00;15;0,22;21;0,31;17;0,25;0;0,00;3;0,04;0;0,00;3;0,04;0;0,00;8;0,12;0;0,00;3;0,04;0;0,00;3;0,04;22;0,32;0;0,00;
