Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;PBC;PBC_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
011;Stimmbezirk 011;1;1;1596;510;31,95;;506;;4;138;27,27;264;52,17;27;5,34;54;10,67;0;0,00;1;0,20;3;0,59;3;0,59;3;0,59;4;0,79;9;1,78;
012;Stimmbezirk 012;1;1;1625;616;37,91;;610;;6;187;30,66;275;45,08;41;6,72;68;11,15;1;0,16;8;1,31;1;0,16;7;1,15;7;1,15;1;0,16;14;2,30;
021;Stimmbezirk 021;1;1;2005;757;37,76;;745;;12;229;30,74;346;46,44;65;8,72;72;9,66;3;0,40;3;0,40;3;0,40;3;0,40;4;0,54;3;0,40;14;1,88;
022;Stimmbezirk 022;1;1;1823;809;44,38;;801;;8;198;24,72;436;54,43;58;7,24;74;9,24;2;0,25;4;0,50;0;0,00;6;0,75;6;0,75;1;0,12;16;2,00;
031;Stimmbezirk 031;1;1;1888;938;49,68;;927;;11;248;26,75;495;53,40;77;8,31;54;5,83;5;0,54;10;1,08;6;0,65;5;0,54;7;0,76;2;0,22;18;1,94;
032;Stimmbezirk 032;1;1;1586;792;49,94;;773;;19;216;27,94;458;59,25;31;4,01;20;2,59;2;0,26;6;0,78;15;1,94;5;0,65;9;1,16;3;0,39;8;1,03;
041;Stimmbezirk 041;1;1;1373;533;38,82;;514;;19;78;15,18;379;73,74;8;1,56;14;2,72;2;0,39;3;0,58;12;2,33;6;1,17;8;1,56;0;0,00;4;0,78;
042;Stimmbezirk 042;1;1;1337;425;31,79;;416;;9;98;23,56;258;62,02;14;3,37;15;3,61;0;0,00;10;2,40;2;0,48;5;1,20;10;2,40;0;0,00;4;0,96;
051;Stimmbezirk 051;1;1;1825;815;44,66;;798;;17;199;24,94;483;60,53;25;3,13;47;5,89;1;0,13;7;0,88;12;1,50;7;0,88;7;0,88;1;0,13;9;1,13;
052;Stimmbezirk 052;1;1;1949;1010;51,82;;999;;11;234;23,42;592;59,26;56;5,61;68;6,81;3;0,30;8;0,80;13;1,30;6;0,60;11;1,10;1;0,10;7;0,70;
061;Stimmbezirk 061;1;1;1196;635;53,09;;627;;8;205;32,70;276;44,02;40;6,38;82;13,08;2;0,32;2;0,32;1;0,16;2;0,32;6;0,96;1;0,16;10;1,59;
062;Stimmbezirk 062;1;1;1124;582;51,78;;575;;7;160;27,83;293;50,96;35;6,09;59;10,26;3;0,52;4;0,70;1;0,17;1;0,17;1;0,17;0;0,00;18;3,13;
063;Stimmbezirk 063;1;1;1266;571;45,10;;567;;4;146;25,75;325;57,32;29;5,11;30;5,29;7;1,23;9;1,59;2;0,35;10;1,76;4;0,71;0;0,00;5;0,88;
071;Stimmbezirk 071;1;1;1797;944;52,53;;931;;13;329;35,34;444;47,69;52;5,59;74;7,95;0;0,00;8;0,86;2;0,21;7;0,75;2;0,21;2;0,21;11;1,18;
072;Stimmbezirk 072;1;1;1057;481;45,51;;477;;4;165;34,59;236;49,48;23;4,82;33;6,92;3;0,63;3;0,63;2;0,42;6;1,26;2;0,42;1;0,21;3;0,63;
073;Stimmbezirk 073;1;1;1647;743;45,11;;731;;12;233;31,87;356;48,70;61;8,34;44;6,02;5;0,68;4;0,55;5;0,68;6;0,82;8;1,09;1;0,14;8;1,09;
081;Stimmbezirk 081;1;1;1673;748;44,71;;740;;8;237;32,03;309;41,76;40;5,41;116;15,68;4;0,54;11;1,49;3;0,41;5;0,68;5;0,68;1;0,14;9;1,22;
082;Stimmbezirk 082;1;1;1122;467;41,62;;465;;2;171;36,77;196;42,15;25;5,38;55;11,83;2;0,43;2;0,43;0;0,00;8;1,72;3;0,65;1;0,22;2;0,43;
083;Stimmbezirk 083;1;1;1418;688;48,52;;680;;8;174;25,59;378;55,59;36;5,29;62;9,12;0;0,00;5;0,74;4;0,59;4;0,59;5;0,74;3;0,44;9;1,32;
091;Stimmbezirk 091;1;1;1879;688;36,62;;678;;10;219;32,30;328;48,38;40;5,90;46;6,78;2;0,29;11;1,62;3;0,44;10;1,47;7;1,03;4;0,59;8;1,18;
092;Stimmbezirk 092;1;1;1393;635;45,59;;631;;4;210;33,28;299;47,39;19;3,01;47;7,45;3;0,48;11;1,74;1;0,16;16;2,54;5;0,79;1;0,16;19;3,01;
093;Stimmbezirk 093;1;1;841;431;51,25;;424;;7;139;32,78;186;43,87;21;4,95;41;9,67;4;0,94;8;1,89;0;0,00;9;2,12;5;1,18;0;0,00;11;2,59;
101;Stimmbezirk 101;1;1;1110;474;42,70;;470;;4;149;31,70;210;44,68;21;4,47;59;12,55;0;0,00;9;1,91;0;0,00;2;0,43;5;1,06;0;0,00;15;3,19;
102;Stimmbezirk 102;1;1;1510;654;43,31;;646;;8;187;28,95;283;43,81;31;4,80;92;14,24;7;1,08;9;1,39;2;0,31;8;1,24;9;1,39;1;0,15;17;2,63;
103;Stimmbezirk 103;1;1;1490;607;40,74;;604;;3;217;35,93;224;37,09;33;5,46;92;15,23;6;0,99;5;0,83;6;0,99;5;0,83;1;0,17;2;0,33;13;2,15;
111;Stimmbezirk 111;1;1;1811;832;45,94;;817;;15;263;32,19;389;47,61;51;6,24;67;8,20;2;0,24;9;1,10;0;0,00;12;1,47;1;0,12;2;0,24;21;2,57;
112;Stimmbezirk 112;1;1;1310;655;50,00;;647;;8;202;31,22;338;52,24;39;6,03;26;4,02;4;0,62;5;0,77;2;0,31;7;1,08;12;1,85;2;0,31;10;1,55;
121;Stimmbezirk 121;1;1;1489;712;47,82;;703;;9;213;30,30;299;42,53;54;7,68;93;13,23;5;0,71;9;1,28;1;0,14;7;1,00;5;0,71;2;0,28;15;2,13;
122;Stimmbezirk 122;1;1;1476;589;39,91;;583;;6;165;28,30;293;50,26;32;5,49;50;8,58;4;0,69;9;1,54;3;0,51;3;0,51;6;1,03;0;0,00;18;3,09;
131;Stimmbezirk 131;1;1;1225;644;52,57;;643;;1;183;28,46;342;53,19;44;6,84;43;6,69;4;0,62;5;0,78;0;0,00;5;0,78;1;0,16;0;0,00;16;2,49;
132;Stimmbezirk 132;1;1;1654;708;42,81;;699;;9;193;27,61;339;48,50;39;5,58;91;13,02;7;1,00;5;0,72;1;0,14;6;0,86;6;0,86;2;0,29;10;1,43;
133;Stimmbezirk 133;1;1;784;385;49,11;;381;;4;86;22,57;221;58,01;27;7,09;25;6,56;1;0,26;3;0,79;0;0,00;4;1,05;3;0,79;1;0,26;10;2,62;
141;Stimmbezirk 141;1;1;1276;640;50,16;;629;;11;187;29,73;328;52,15;54;8,59;28;4,45;4;0,64;5;0,79;1;0,16;10;1,59;5;0,79;0;0,00;7;1,11;
142;Stimmbezirk 142;1;1;1549;702;45,32;;698;;4;207;29,66;339;48,57;41;5,87;65;9,31;5;0,72;4;0,57;3;0,43;9;1,29;10;1,43;1;0,14;14;2,01;
151;Stimmbezirk 151;1;1;1124;503;44,75;;495;;8;114;23,03;297;60,00;39;7,88;15;3,03;3;0,61;2;0,40;6;1,21;4;0,81;6;1,21;0;0,00;9;1,82;
152;Stimmbezirk 152;1;1;1118;530;47,41;;523;;7;124;23,71;322;61,57;28;5,35;20;3,82;4;0,76;4;0,76;7;1,34;1;0,19;3;0,57;1;0,19;9;1,72;
153;Stimmbezirk 153;1;1;1137;528;46,44;;520;;8;115;22,12;318;61,15;32;6,15;16;3,08;4;0,77;8;1,54;3;0,58;7;1,35;11;2,12;0;0,00;6;1,15;
161;Stimmbezirk 161;1;1;1576;750;47,59;;735;;15;175;23,81;437;59,46;36;4,90;40;5,44;2;0,27;13;1,77;0;0,00;8;1,09;10;1,36;1;0,14;13;1,77;
162;Stimmbezirk 162;1;1;1401;697;49,75;;690;;7;190;27,54;388;56,23;30;4,35;46;6,67;4;0,58;5;0,72;5;0,72;4;0,58;9;1,30;1;0,14;8;1,16;
171;Stimmbezirk 171;1;1;1269;638;50,28;;626;;12;168;26,84;372;59,42;28;4,47;25;3,99;6;0,96;1;0,16;1;0,16;6;0,96;6;0,96;4;0,64;9;1,44;
172;Stimmbezirk 172;1;1;1027;560;54,53;;553;;7;123;22,24;363;65,64;21;3,80;21;3,80;3;0,54;2;0,36;0;0,00;7;1,27;5;0,90;2;0,36;6;1,08;
173;Stimmbezirk 173;1;1;1808;1031;57,02;;1022;;9;256;25,05;565;55,28;57;5,58;85;8,32;4;0,39;3;0,29;8;0,78;10;0,98;17;1,66;1;0,10;16;1,57;
181;Stimmbezirk 181;1;1;1714;974;56,83;;962;;12;216;22,45;544;56,55;83;8,63;62;6,44;11;1,14;4;0,42;11;1,14;9;0,94;12;1,25;0;0,00;10;1,04;
182;Stimmbezirk 182;1;1;881;500;56,75;;498;;2;119;23,90;285;57,23;23;4,62;47;9,44;2;0,40;0;0,00;4;0,80;5;1,00;6;1,20;1;0,20;6;1,20;
183;Stimmbezirk 183;1;1;1052;647;61,50;;643;;4;163;25,35;390;60,65;22;3,42;36;5,60;4;0,62;7;1,09;1;0,16;4;0,62;4;0,62;2;0,31;10;1,56;
191;Stimmbezirk 191;1;1;881;345;39,16;;341;;4;94;27,57;193;56,60;16;4,69;28;8,21;2;0,59;3;0,88;2;0,59;0;0,00;2;0,59;0;0,00;1;0,29;
192;Stimmbezirk 192;1;1;1639;910;55,52;;900;;10;270;30,00;497;55,22;49;5,44;37;4,11;6;0,67;8;0,89;1;0,11;5;0,56;18;2,00;0;0,00;9;1,00;
201;Stimmbezirk 201;1;1;1394;844;60,55;;837;;7;272;32,50;433;51,73;36;4,30;62;7,41;2;0,24;6;0,72;2;0,24;3;0,36;11;1,31;0;0,00;10;1,19;
202;Stimmbezirk 202;1;1;1803;1016;56,35;;1007;;9;249;24,73;600;59,58;63;6,26;57;5,66;5;0,50;6;0,60;1;0,10;11;1,09;6;0,60;2;0,20;7;0,70;
211;Stimmbezirk 211;1;1;1383;666;48,16;;657;;9;181;27,55;358;54,49;40;6,09;38;5,78;2;0,30;4;0,61;7;1,07;8;1,22;10;1,52;2;0,30;7;1,07;
212;Stimmbezirk 212;1;1;1286;602;46,81;;597;;5;140;23,45;350;58,63;31;5,19;46;7,71;7;1,17;5;0,84;0;0,00;5;0,84;7;1,17;0;0,00;6;1,01;
213;Stimmbezirk 213;1;1;1402;745;53,14;;737;;8;183;24,83;438;59,43;44;5,97;42;5,70;2;0,27;7;0,95;0;0,00;12;1,63;5;0,68;0;0,00;4;0,54;
221;Stimmbezirk 221;1;1;1539;769;49,97;;754;;15;185;24,54;424;56,23;55;7,29;52;6,90;4;0,53;7;0,93;3;0,40;6;0,80;10;1,33;1;0,13;7;0,93;
222;Stimmbezirk 222;1;1;1792;1016;56,70;;1007;;9;324;32,17;517;51,34;69;6,85;58;5,76;1;0,10;4;0,40;4;0,40;13;1,29;2;0,20;3;0,30;12;1,19;
231;Stimmbezirk 231;1;1;1497;741;49,50;;730;;11;197;26,99;400;54,79;42;5,75;61;8,36;7;0,96;5;0,68;1;0,14;1;0,14;6;0,82;2;0,27;8;1,10;
232;Stimmbezirk 232;1;1;1312;732;55,79;;728;;4;200;27,47;396;54,40;36;4,95;54;7,42;9;1,24;4;0,55;1;0,14;6;0,82;9;1,24;1;0,14;12;1,65;
233;Stimmbezirk 233;1;1;1343;750;55,85;;739;;11;211;28,55;388;52,50;43;5,82;57;7,71;0;0,00;7;0,95;0;0,00;6;0,81;8;1,08;2;0,27;17;2,30;
241;Stimmbezirk 241;1;1;1357;719;52,98;;713;;6;153;21,46;463;64,94;38;5,33;26;3,65;7;0,98;6;0,84;5;0,70;8;1,12;3;0,42;0;0,00;4;0,56;
242;Stimmbezirk 242;1;1;1379;689;49,96;;681;;8;171;25,11;389;57,12;38;5,58;39;5,73;6;0,88;6;0,88;5;0,73;10;1,47;4;0,59;2;0,29;11;1,62;
243;Stimmbezirk 243;1;1;1564;773;49,42;;767;;6;115;14,99;558;72,75;33;4,30;31;4,04;3;0,39;5;0,65;1;0,13;4;0,52;9;1,17;0;0,00;8;1,04;
251;Stimmbezirk 251;1;1;1081;473;43,76;;466;;7;101;21,67;274;58,80;19;4,08;38;8,15;3;0,64;9;1,93;5;1,07;3;0,64;6;1,29;0;0,00;8;1,72;
252;Stimmbezirk 252;1;1;1487;673;45,26;;663;;10;155;23,38;428;64,56;31;4,68;21;3,17;0;0,00;8;1,21;3;0,45;6;0,90;6;0,90;0;0,00;5;0,75;
253;Stimmbezirk 253;1;1;1253;494;39,43;;486;;8;126;25,93;267;54,94;35;7,20;36;7,41;1;0,21;4;0,82;2;0,41;5;1,03;3;0,62;1;0,21;6;1,23;
261;Stimmbezirk 261;1;1;1802;799;44,34;;784;;15;200;25,51;450;57,40;54;6,89;33;4,21;5;0,64;3;0,38;4;0,51;11;1,40;12;1,53;0;0,00;12;1,53;
262;Stimmbezirk 262;1;1;1392;632;45,40;;625;;7;190;30,40;320;51,20;43;6,88;30;4,80;4;0,64;4;0,64;2;0,32;5;0,80;12;1,92;2;0,32;13;2,08;
271;Stimmbezirk 271;1;1;1532;724;47,26;;718;;6;167;23,26;440;61,28;49;6,82;27;3,76;2;0,28;6;0,84;3;0,42;4;0,56;10;1,39;3;0,42;7;0,97;
272;Stimmbezirk 272;1;1;1810;933;51,55;;926;;7;241;26,03;546;58,96;44;4,75;45;4,86;6;0,65;8;0,86;1;0,11;12;1,30;12;1,30;2;0,22;9;0,97;
281;Stimmbezirk 281;1;1;1352;634;46,89;;626;;8;181;28,91;352;56,23;26;4,15;29;4,63;7;1,12;0;0,00;4;0,64;7;1,12;6;0,96;0;0,00;14;2,24;
282;Stimmbezirk 282;1;1;1640;890;54,27;;879;;11;221;25,14;503;57,22;55;6,26;54;6,14;3;0,34;9;1,02;4;0,46;9;1,02;7;0,80;4;0,46;10;1,14;
291;Stimmbezirk 291;1;1;1570;759;48,34;;745;;14;171;22,95;468;62,82;42;5,64;17;2,28;8;1,07;4;0,54;11;1,48;3;0,40;13;1,74;0;0,00;8;1,07;
292;Stimmbezirk 292;1;1;1654;833;50,36;;822;;11;148;18,00;561;68,25;38;4,62;18;2,19;7;0,85;2;0,24;10;1,22;6;0,73;18;2,19;0;0,00;14;1,70;
0001;Briefwahlbezirk 001;1;1;0;740;;;735;;5;129;17,55;469;63,81;54;7,35;53;7,21;1;0,14;3;0,41;1;0,14;3;0,41;4;0,54;6;0,82;12;1,63;
0002;Briefwahlbezirk 002;1;1;0;781;;;776;;5;128;16,49;527;67,91;56;7,22;44;5,67;1;0,13;4;0,52;0;0,00;2;0,26;4;0,52;1;0,13;9;1,16;
0003;Briefwahlbezirk 003;1;1;0;432;;;427;;5;91;21,31;265;62,06;34;7,96;21;4,92;4;0,94;3;0,70;0;0,00;0;0,00;2;0,47;0;0,00;7;1,64;
0004;Briefwahlbezirk 004;1;1;0;77;;;77;;0;24;31,17;31;40,26;4;5,19;6;7,79;1;1,30;4;5,19;0;0,00;3;3,90;0;0,00;0;0,00;4;5,19;
0005;Briefwahlbezirk 005;1;1;0;276;;;276;;0;87;31,52;129;46,74;18;6,52;23;8,33;3;1,09;3;1,09;3;1,09;1;0,36;1;0,36;2;0,72;6;2,17;
0006;Briefwahlbezirk 006;1;1;0;652;;;649;;3;147;22,65;382;58,86;52;8,01;45;6,93;2;0,31;3;0,46;3;0,46;3;0,46;1;0,15;0;0,00;11;1,69;
0007;Briefwahlbezirk 007;1;1;0;794;;;790;;4;206;26,08;458;57,97;45;5,70;43;5,44;8;1,01;7;0,89;2;0,25;7;0,89;1;0,13;1;0,13;12;1,52;
0008;Briefwahlbezirk 008;1;1;0;941;;;938;;3;182;19,40;579;61,73;52;5,54;90;9,59;0;0,00;4;0,43;2;0,21;6;0,64;7;0,75;5;0,53;11;1,17;
0009;Briefwahlbezirk 009;1;1;0;514;;;508;;6;150;29,53;260;51,18;21;4,13;54;10,63;1;0,20;6;1,18;1;0,20;1;0,20;2;0,39;1;0,20;11;2,17;
0010;Briefwahlbezirk 010;1;1;0;590;;;587;;3;151;25,72;314;53,49;27;4,60;67;11,41;3;0,51;5;0,85;2;0,34;4;0,68;1;0,17;0;0,00;13;2,21;
0011;Briefwahlbezirk 011;1;1;0;322;;;321;;1;84;26,17;168;52,34;20;6,23;30;9,35;1;0,31;6;1,87;2;0,62;1;0,31;1;0,31;1;0,31;7;2,18;
0012;Briefwahlbezirk 012;1;1;0;387;;;385;;2;99;25,71;208;54,03;27;7,01;28;7,27;1;0,26;3;0,78;0;0,00;5;1,30;5;1,30;1;0,26;8;2,08;
0013;Briefwahlbezirk 013;1;1;0;697;;;690;;7;160;23,19;390;56,52;63;9,13;48;6,96;6;0,87;3;0,43;0;0,00;5;0,72;1;0,14;3;0,43;11;1,59;
0014;Briefwahlbezirk 014;1;1;0;428;;;426;;2;100;23,47;257;60,33;30;7,04;21;4,93;3;0,70;2;0,47;0;0,00;0;0,00;1;0,23;0;0,00;12;2,82;
0015;Briefwahlbezirk 015;1;1;0;351;;;347;;4;85;24,50;187;53,89;42;12,10;17;4,90;3;0,86;1;0,29;0;0,00;1;0,29;1;0,29;0;0,00;10;2,88;
0016;Briefwahlbezirk 016;1;1;0;250;;;249;;1;62;24,90;132;53,01;21;8,43;23;9,24;0;0,00;2;0,80;1;0,40;0;0,00;2;0,80;0;0,00;6;2,41;
0017;Briefwahlbezirk 017;1;1;0;282;;;280;;2;48;17,14;175;62,50;16;5,71;22;7,86;4;1,43;2;0,71;5;1,79;2;0,71;0;0,00;1;0,36;5;1,79;
0018;Briefwahlbezirk 018;1;1;0;239;;;239;;0;62;25,94;138;57,74;14;5,86;21;8,79;0;0,00;1;0,42;1;0,42;1;0,42;0;0,00;0;0,00;1;0,42;
0019;Briefwahlbezirk 019;1;1;0;259;;;259;;0;57;22,01;162;62,55;22;8,49;11;4,25;1;0,39;0;0,00;0;0,00;1;0,39;1;0,39;0;0,00;4;1,54;
0020;Briefwahlbezirk 020;1;1;0;310;;;310;;0;78;25,16;186;60,00;12;3,87;19;6,13;1;0,32;1;0,32;0;0,00;2;0,65;1;0,32;0;0,00;10;3,23;
0021;Briefwahlbezirk 021;1;1;0;478;;;477;;1;104;21,80;300;62,89;19;3,98;25;5,24;3;0,63;4;0,84;1;0,21;5;1,05;5;1,05;2;0,42;9;1,89;
0022;Briefwahlbezirk 022;1;1;0;389;;;381;;8;95;24,93;203;53,28;27;7,09;31;8,14;3;0,79;5;1,31;2;0,52;2;0,52;3;0,79;1;0,26;9;2,36;
0023;Briefwahlbezirk 023;1;1;0;417;;;415;;2;103;24,82;232;55,90;16;3,86;45;10,84;1;0,24;6;1,45;0;0,00;3;0,72;0;0,00;1;0,24;8;1,93;
0024;Briefwahlbezirk 024;1;1;0;302;;;300;;2;56;18,67;190;63,33;21;7,00;12;4,00;6;2,00;2;0,67;0;0,00;0;0,00;3;1,00;0;0,00;10;3,33;
0025;Briefwahlbezirk 025;1;1;0;345;;;344;;1;78;22,67;192;55,81;24;6,98;28;8,14;2;0,58;3;0,87;0;0,00;3;0,87;10;2,91;0;0,00;4;1,16;
0026;Briefwahlbezirk 026;1;1;0;357;;;357;;0;69;19,33;216;60,50;26;7,28;26;7,28;4;1,12;4;1,12;1;0,28;6;1,68;1;0,28;1;0,28;3;0,84;
0027;Briefwahlbezirk 027;1;1;0;306;;;305;;1;80;26,23;180;59,02;16;5,25;14;4,59;3;0,98;2;0,66;0;0,00;3;0,98;1;0,33;2;0,66;4;1,31;
0028;Briefwahlbezirk 028;1;1;0;349;;;349;;0;102;29,23;198;56,73;21;6,02;16;4,58;2;0,57;4;1,15;0;0,00;2;0,57;0;0,00;1;0,29;3;0,86;
0029;Briefwahlbezirk 029;1;1;0;211;;;210;;1;59;28,10;113;53,81;19;9,05;6;2,86;4;1,90;0;0,00;2;0,95;1;0,48;1;0,48;0;0,00;5;2,38;
0173;Briefwahlbezirk 173;1;1;0;234;;;234;;0;39;16,67;160;68,38;14;5,98;10;4,27;2;0,85;0;0,00;1;0,43;3;1,28;1;0,43;0;0,00;4;1,71;
0181;Briefwahlbezirk 181;1;1;0;136;;;136;;0;24;17,65;81;59,56;18;13,24;9;6,62;0;0,00;0;0,00;1;0,74;0;0,00;2;1,47;0;0,00;1;0,74;
