Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
001;001 - Realschule, Klasse 1-;1;1;832;532;63,94;;528;;4;525;7;179;33,90;144;27,43;305;57,77;257;48,95;14;2,65;58;11,05;10;1,89;20;3,81;20;3,79;25;4,76;0;0,00;5;0,95;0;0,00;3;0,57;0;0,00;9;1,71;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 - Sende-Brisse -;1;1;923;641;69,45;;629;;12;632;9;203;32,27;159;25,16;372;59,14;322;50,95;15;2,38;59;9,34;19;3,02;49;7,75;20;3,18;27;4,27;0;0,00;2;0,32;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;6;0,95;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
003;003 - Schule Bornholte-Bhf, Klasse 1 -;1;1;1000;711;71,10;;701;;10;701;10;253;36,09;201;28,67;383;54,64;319;45,51;31;4,42;100;14,27;21;3,00;35;4,99;13;1,85;24;3,42;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;6;0,86;0;0,00;7;1,00;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
004;004 - Schule Bornholte-Bhf, Klasse 2 -;1;1;718;505;70,33;;500;;5;499;6;162;32,40;139;27,86;295;59,00;244;48,90;18;3,60;55;11,02;7;1,40;26;5,21;18;3,60;15;3,01;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;5;1,00;0;0,00;6;1,20;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;
005;005 - Schule Kaunitz, Klasse 1 -;1;1;995;716;71,96;;705;;11;704;12;181;25,67;148;21,02;457;64,82;372;52,84;33;4,68;113;16,05;13;1,84;32;4,55;21;2,98;21;2,98;0;0,00;3;0,43;0;0,00;3;0,43;0;0,00;5;0,71;0;0,00;6;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 - Schule Kaunitz, Klasse 2 -;1;1;1006;687;68,29;;677;;10;679;8;167;24,67;149;21,94;465;68,69;398;58,62;19;2,81;85;12,52;10;1,48;20;2,95;16;2,36;17;2,50;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 - Schule Kaunitz, Klasse 3 -;1;1;748;540;72,19;;531;;9;531;9;94;17,70;79;14,88;407;76,65;362;68,17;14;2,64;55;10,36;11;2,07;20;3,77;5;0,94;8;1,51;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;3;0,56;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 - Drostehaus -;1;1;1037;728;70,20;;715;;13;719;9;249;34,83;202;28,09;416;58,18;377;52,43;22;3,08;63;8,76;14;1,96;38;5,29;14;1,96;21;2,92;0;0,00;2;0,28;0;0,00;4;0,56;0;0,00;5;0,70;0;0,00;4;0,56;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 - Schule Am Bühlbusch, Klasse 1 -;1;1;1097;765;69,74;;756;;9;757;8;288;38,10;231;30,52;392;51,85;354;46,76;22;2,91;75;9,91;29;3,84;51;6,74;25;3,31;29;3,83;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;4;0,53;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 - Schule Am Bühlbusch, Klasse 2 -;1;1;879;602;68,49;;580;;22;582;20;218;37,59;193;33,16;316;54,48;280;48,11;23;3,97;55;9,45;12;2,07;31;5,33;11;1,90;12;2,06;0;0,00;2;0,34;0;0,00;5;0,86;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
011;011 - Schule Am Bühlbusch, Klasse 3 -;1;1;789;567;71,86;;557;;10;556;11;218;39,14;181;32,55;292;52,42;253;45,50;19;3,41;65;11,69;18;3,23;30;5,40;10;1,80;16;2,88;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;5;0,90;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
012;012 - Schule Am Bühlbusch, Klasse 4 -;1;1;878;582;66,29;;573;;9;574;8;216;37,70;186;32,40;306;53,40;258;44,95;13;2,27;54;9,41;15;2,62;38;6,62;23;4,01;26;4,53;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;4;0,70;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 - Realschule, Klasse 2 -;1;1;1061;665;62,68;;651;;14;655;10;214;32,87;179;27,33;360;55,30;320;48,85;37;5,68;82;12,52;18;2,76;36;5,50;22;3,38;25;3,82;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;4;0,61;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;
014;014 - Realschule, Klasse 3 -;1;1;1020;619;60,69;;603;;16;606;13;205;34,00;167;27,56;348;57,71;303;50,00;24;3,98;66;10,89;17;2,82;35;5,78;9;1,49;20;3,30;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;4;0,66;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 - Realschule. Klasse 4 -;1;1;881;611;69,35;;605;;6;604;7;216;35,70;174;28,81;351;58,02;320;52,98;15;2,48;60;9,93;11;1,82;21;3,48;12;1,98;17;2,81;0;0,00;4;0,66;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 - Hauptschule, Klasse 1 -;1;1;852;556;65,26;;551;;5;550;6;217;39,38;192;34,91;276;50,09;236;42,91;26;4,72;58;10,55;21;3,81;29;5,27;11;2,00;16;2,91;0;0,00;3;0,55;0;0,00;3;0,55;0;0,00;3;0,55;0;0,00;6;1,09;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 - Hauptschule, Klasse 2 -;1;1;791;533;67,38;;523;;10;524;9;194;37,09;174;33,21;286;54,68;253;48,28;16;3,06;50;9,54;13;2,49;18;3,44;14;2,68;19;3,63;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;6;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
018;018 - St.-Georg Schule, Klasse 1 -;1;1;1053;742;70,47;;727;;15;724;18;257;35,35;220;30,39;406;55,85;358;49,45;17;2,34;61;8,43;11;1,51;36;4,97;36;4,95;30;4,14;0;0,00;4;0,55;0;0,00;2;0,28;0;0,00;5;0,69;0;0,00;4;0,55;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
019;019 - St.-Georg Schule, Klasse 2 -;1;1;947;674;71,17;;668;;6;665;9;284;42,51;246;36,99;319;47,75;266;40,00;25;3,74;71;10,68;18;2,69;39;5,86;22;3,29;28;4,21;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;9;1,35;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
020;Briefwahlvorstand I;1;1;0;1117;;;1114;;3;1111;6;359;32,23;325;29,25;642;57,63;546;49,14;51;4,58;122;10,98;33;2,96;55;4,95;29;2,60;38;3,42;0;0,00;2;0,18;0;0,00;3;0,27;0;0,00;7;0,63;0;0,00;5;0,45;0;0,00;4;0,36;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;
021;Briefwahlvorstand II;1;1;0;1128;;;1119;;9;1117;11;377;33,69;341;30,53;632;56,48;571;51,12;45;4,02;104;9,31;35;3,13;44;3,94;30;2,68;32;2,86;0;0,00;1;0,09;0;0,00;4;0,36;0;0,00;5;0,45;0;0,00;9;0,81;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
