Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
1;Borgentreich West;1;1;958;495;51,67;;474;;21;479;16;233;49,16;215;44,89;148;31,22;154;32,15;28;5,91;26;5,43;19;4,01;35;7,31;0;0,00;3;0,63;31;6,54;31;6,47;0;0,00;1;0,21;3;0,63;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;12;2,53;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;7;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;Borgentreich;1;1;1067;487;45,64;;472;;15;475;12;309;65,47;288;60,63;87;18,43;85;17,89;17;3,60;29;6,11;26;5,51;33;6,95;0;0,00;1;0,21;15;3,18;14;2,95;0;0,00;1;0,21;2;0,42;0;0,00;3;0,64;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;13;2,75;9;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;
3;Borgholz;1;1;880;496;56,36;;476;;20;479;17;278;58,40;254;53,03;130;27,31;121;25,26;15;3,15;19;3,97;30;6,30;44;9,19;0;0,00;6;1,25;12;2,52;11;2,30;0;0,00;1;0,21;2;0,42;0;0,00;1;0,21;1;0,21;0;0,00;1;0,21;0;0,00;3;0,63;8;1,68;2;0,42;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;Bühne;1;1;961;551;57,34;;533;;18;539;12;253;47,47;244;45,27;174;32,65;154;28,57;24;4,50;45;8,35;38;7,13;41;7,61;0;0,00;7;1,30;33;6,19;27;5,01;0;0,00;1;0,19;1;0,19;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;9;1,69;4;0,74;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;
5;Großeneder;1;1;671;353;52,61;;349;;4;348;5;224;64,18;202;58,05;84;24,07;75;21,55;8;2,29;16;4,60;12;3,44;19;5,46;0;0,00;4;1,15;10;2,87;12;3,45;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;10;2,87;5;1,44;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;5;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;2;0,57;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
6;Körbecke;1;1;591;338;57,19;;326;;12;329;9;205;62,88;185;56,23;62;19,02;61;18,54;21;6,44;24;7,29;15;4,60;28;8,51;0;0,00;2;0,61;16;4,91;20;6,08;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;6;1,84;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;
7;Lütgeneder;1;1;354;234;66,10;;231;;3;231;3;118;51,08;120;51,95;89;38,53;85;36,80;6;2,60;7;3,03;12;5,19;10;4,33;0;0,00;0;0,00;4;1,73;4;1,73;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Manrode;1;1;410;249;60,73;;243;;6;244;5;165;67,90;153;62,70;41;16,87;37;15,16;7;2,88;12;4,92;10;4,12;16;6,56;0;0,00;3;1,23;10;4,12;8;3,28;0;0,00;3;1,23;1;0,41;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;7;2,88;4;1,64;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;Muddenhagen;1;1;180;112;62,22;;105;;7;105;7;58;55,24;59;56,19;22;20,95;19;18,10;12;11,43;14;13,33;6;5,71;4;3,81;0;0,00;2;1,90;3;2,86;3;2,86;0;0,00;1;0,95;0;0,00;0;0,00;1;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;Natingen;1;1;266;131;49,25;;125;;6;125;6;68;54,40;66;52,80;30;24,00;30;24,00;7;5,60;5;4,00;9;7,20;7;5,60;0;0,00;2;1,60;6;4,80;8;6,40;0;0,00;0;0,00;2;1,60;1;0,80;1;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Natzungen/Drankhausen;1;1;688;370;53,78;;364;;6;362;8;216;59,34;188;51,93;81;22,25;77;21,27;22;6,04;19;5,25;22;6,04;42;11,60;0;0,00;3;0,83;13;3,57;15;4,14;0;0,00;3;0,83;1;0,27;1;0,28;1;0,27;0;0,00;0;0,00;2;0,55;0;0,00;2;0,55;8;2,20;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12;Rösebeck;1;1;418;251;60,05;;246;;5;244;7;180;73,17;159;65,16;42;17,07;43;17,62;11;4,47;15;6,15;6;2,44;17;6,97;0;0,00;1;0,41;5;2,03;4;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B13;Briefwahl Borgentreich;1;1;0;471;;;466;;5;466;5;265;56,87;253;54,29;101;21,67;102;21,89;26;5,58;30;6,44;31;6,65;31;6,65;0;0,00;1;0,21;26;5,58;26;5,58;0;0,00;1;0,21;3;0,64;2;0,43;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;13;2,79;7;1,50;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;1;0,21;
