Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG Roetgener Bürger e.V.;UWG Roetgener Bürger e.V._Proz;
1;1 Roetgen;1;1;479;342;71,40;;332;;10;81;24,40;92;27,71;72;21,69;24;7,23;63;18,98;
2;2 Roetgen;1;1;505;354;70,10;;347;;7;111;31,99;74;21,33;54;15,56;15;4,32;93;26,80;
3;3 Roetgen;1;1;493;315;63,89;;309;;6;59;19,09;129;41,75;47;15,21;13;4,21;61;19,74;
4;4 Roetgen;1;1;511;313;61,25;;306;;7;98;32,03;78;25,49;51;16,67;19;6,21;60;19,61;
5;5 Roetgen;1;1;539;331;61,41;;321;;10;74;23,05;77;23,99;46;14,33;32;9,97;92;28,66;
6;6 Roetgen;1;1;412;315;76,46;;311;;4;49;15,76;102;32,80;40;12,86;13;4,18;107;34,41;
7;7 Roetgen;1;1;555;407;73,33;;400;;7;102;25,50;126;31,50;58;14,50;10;2,50;104;26,00;
8;8 Roetgen;1;1;591;447;75,63;;438;;9;98;22,37;159;36,30;59;13,47;30;6,85;92;21,00;
9;9 Roetgen;1;1;582;398;68,38;;394;;4;114;28,93;105;26,65;62;15,74;29;7,36;84;21,32;
10;10 Roetgen;1;1;485;342;70,52;;336;;6;89;26,49;83;24,70;84;25,00;13;3,87;67;19,94;
11;11 Rott;1;1;557;379;68,04;;373;;6;110;29,49;159;42,63;40;10,72;22;5,90;42;11,26;
12;12 Rott;1;1;571;411;71,98;;405;;6;133;32,84;117;28,89;62;15,31;30;7,41;63;15,56;
13;13 Rott/Mulartshütte;2;2;490;353;72,04;;349;;4;127;36,39;156;44,70;34;9,74;11;3,15;21;6,02;
