Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
1;Nieheim I (Unterstadt);1;1;1146;647;56,46;;637;;10;636;11;155;24,33;155;24,37;342;53,69;274;43,08;52;8,16;98;15,41;26;4,08;28;4,40;49;7,69;45;7,08;9;1,41;10;1,57;0;0,00;3;0,47;3;0,47;7;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;13;2,04;0;0,00;0;0,00;0;0,00;2;0,31;
2;Nieheim II (Oberstadt);1;1;1256;805;64,09;;784;;21;796;9;222;28,32;212;26,63;420;53,57;351;44,10;46;5,87;102;12,81;28;3,57;31;3,89;44;5,61;55;6,91;10;1,28;9;1,13;0;0,00;4;0,50;8;1,02;8;1,01;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;6;0,77;1;0,13;0;0,00;18;2,26;0;0,00;3;0,38;0;0,00;0;0,00;
3;Entrup;1;1;301;207;68,77;;203;;4;205;2;76;37,44;72;35,12;103;50,74;95;46,34;11;5,42;18;8,78;5;2,46;10;4,88;5;2,46;5;2,44;1;0,49;0;0,00;0;0,00;1;0,49;2;0,99;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;1;0,49;
4;Erwitzen;1;1;135;102;75,56;;100;;2;98;4;14;14,00;12;12,24;75;75,00;63;64,29;4;4,00;11;11,22;0;0,00;4;4,08;4;4,00;5;5,10;0;0,00;0;0,00;0;0,00;1;1,02;3;3,00;2;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;Eversen;1;1;402;300;74,63;;294;;6;298;2;94;31,97;91;30,54;136;46,26;115;38,59;24;8,16;41;13,76;14;4,76;19;6,38;24;8,16;25;8,39;1;0,34;1;0,34;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
6;Himmighausen;1;1;383;282;73,63;;279;;3;280;2;71;25,45;65;23,21;164;58,78;137;48,93;19;6,81;37;13,21;8;2,87;13;4,64;10;3,58;15;5,36;2;0,72;1;0,36;0;0,00;1;0,36;5;1,79;1;0,36;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;7;2,50;0;0,00;0;0,00;0;0,00;0;0,00;
7;Holzhausen;1;1;316;220;69,62;;217;;3;213;7;44;20,28;38;17,84;121;55,76;93;43,66;24;11,06;51;23,94;9;4,15;14;6,57;9;4,15;8;3,76;4;1,84;1;0,47;0;0,00;1;0,47;5;2,30;4;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;1;0,47;
8;Merlsheim;1;1;258;180;69,77;;178;;2;178;2;71;39,89;68;38,20;81;45,51;64;35,96;8;4,49;25;14,04;8;4,49;8;4,49;5;2,81;8;4,49;4;2,25;3;1,69;0;0,00;0;0,00;1;0,56;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
9;Oeynhausen;1;1;433;298;68,82;;293;;5;291;7;69;23,55;70;24,05;183;62,46;149;51,20;23;7,85;47;16,15;5;1,71;5;1,72;7;2,39;10;3,44;4;1,37;3;1,03;0;0,00;1;0,34;2;0,68;3;1,03;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;
10;Schönenberg;1;1;48;36;75,00;;36;;0;36;0;3;8,33;2;5,56;26;72,22;25;69,44;3;8,33;5;13,89;0;0,00;0;0,00;3;8,33;3;8,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,78;1;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Sommersell;1;1;549;410;74,68;;407;;3;406;4;177;43,49;179;44,09;163;40,05;126;31,03;18;4,42;42;10,34;12;2,95;16;3,94;31;7,62;30;7,39;3;0,74;4;0,99;0;0,00;3;0,74;3;0,74;2;0,49;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;
B12;Briefwahlbezirk Nieheim;1;1;0;510;;;505;;5;506;4;113;22,38;104;20,55;270;53,47;248;49,01;46;9,11;68;13,44;36;7,13;38;7,51;24;4,75;27;5,34;2;0,40;1;0,20;0;0,00;0;0,00;13;2,57;6;1,19;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,40;0;0,00;9;1,78;0;0,00;0;0,00;0;0,00;1;0,20;
