Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
011;Stimmbezirk 011;1;1;1565;573;36,61;;563;;10;565;8;135;23,98;117;20,71;240;42,63;188;33,27;74;13,14;81;14,34;46;8,17;78;13,81;11;1,95;9;1,59;44;7,82;44;7,79;0;0,00;0;0,00;0;0,00;10;1,77;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,88;0;0,00;1;0,18;13;2,31;22;3,89;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
012;Stimmbezirk 012;1;1;1787;715;40,01;;707;;8;710;5;178;25,18;160;22,54;272;38,47;223;31,41;79;11,17;73;10,28;64;9,05;88;12,39;17;2,40;16;2,25;75;10,61;71;10,00;0;0,00;0;0,00;0;0,00;15;2,11;0;0,00;7;0,99;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;7;0,99;0;0,00;0;0,00;22;3,11;32;4,51;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;
021;Stimmbezirk 021;1;1;2098;934;44,52;;921;;13;921;13;231;25,08;223;24,21;382;41,48;335;36,37;96;10,42;102;11,07;80;8,69;109;11,83;17;1,85;9;0,98;75;8,14;70;7,60;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;5;0,54;0;0,00;1;0,11;40;4,34;53;5,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;
022;Stimmbezirk 022;1;1;2028;818;40,34;;804;;14;813;5;187;23,26;184;22,63;357;44,40;318;39,11;80;9,95;68;8,36;66;8,21;95;11,69;13;1,62;13;1,60;62;7,71;58;7,13;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;2;0,25;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;6;0,74;0;0,00;0;0,00;39;4,85;50;6,15;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;
031;Stimmbezirk 031;1;1;1993;909;45,61;;891;;18;895;14;217;24,35;205;22,91;420;47,14;367;41,01;51;5,72;52;5,81;66;7,41;97;10,84;17;1,91;14;1,56;57;6,40;54;6,03;0;0,00;4;0,45;0;0,00;4;0,45;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;0;0,00;63;7,07;66;7,37;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;
032;Stimmbezirk 032;1;1;1519;697;45,89;;683;;14;685;12;188;27,53;183;26,72;263;38,51;238;34,74;29;4,25;32;4,67;50;7,32;58;8,47;12;1,76;8;1,17;69;10,10;63;9,20;0;0,00;2;0,29;0;0,00;3;0,44;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;72;10,54;84;12,26;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;
041;Stimmbezirk 041;1;1;1277;467;36,57;;456;;11;453;14;79;17,32;81;17,88;182;39,91;140;30,91;8;1,75;14;3,09;38;8,33;43;9,49;10;2,19;12;2,65;63;13,82;49;10,82;0;0,00;6;1,32;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;6;1,32;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;76;16,67;87;19,21;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
042;Stimmbezirk 042;1;1;1369;397;29,00;;385;;12;387;10;66;17,14;67;17,31;151;39,22;127;32,82;20;5,19;21;5,43;24;6,23;25;6,46;9;2,34;6;1,55;62;16,10;61;15,76;0;0,00;3;0,78;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;53;13,77;65;16,80;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
051;Stimmbezirk 051;1;1;1946;899;46,20;;865;;34;871;28;217;25,09;209;24,00;306;35,38;238;27,32;54;6,24;59;6,77;61;7,05;87;9,99;16;1,85;10;1,15;93;10,75;78;8,96;0;0,00;3;0,34;0;0,00;6;0,69;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;118;13,64;152;17,45;0;0,00;8;0,92;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
052;Stimmbezirk 052;1;1;2203;1016;46,12;;1001;;15;1003;13;217;21,68;224;22,33;423;42,26;366;36,49;65;6,49;63;6,28;95;9,49;110;10,97;15;1,50;7;0,70;78;7,79;71;7,08;0;0,00;4;0,40;0;0,00;3;0,30;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;4;0,40;0;0,00;1;0,10;108;10,79;126;12,56;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;4;0,40;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;
061;Stimmbezirk 061;1;1;1847;894;48,40;;883;;11;885;9;256;28,99;232;26,21;353;39,98;290;32,77;77;8,72;82;9,27;75;8,49;116;13,11;27;3,06;18;2,03;60;6,80;53;5,99;0;0,00;0;0,00;0;0,00;16;1,81;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;7;0,79;0;0,00;0;0,00;35;3,96;54;6,10;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;
062;Stimmbezirk 062;1;1;2025;964;47,60;;951;;13;951;13;233;24,50;223;23,45;411;43,22;365;38,38;88;9,25;91;9,57;101;10,62;125;13,14;17;1,79;13;1,37;59;6,20;64;6,73;0;0,00;3;0,32;0;0,00;6;0,63;0;0,00;4;0,42;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;42;4,42;52;5,47;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
071;Stimmbezirk 071;1;1;1901;941;49,50;;930;;11;937;4;279;30,00;287;30,63;363;39,03;307;32,76;102;10,97;90;9,61;86;9,25;112;11,95;15;1,61;11;1,17;63;6,77;64;6,83;0;0,00;1;0,11;0;0,00;6;0,64;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;22;2,37;34;3,63;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;4;0,43;
072;Stimmbezirk 072;1;1;1423;561;39,42;;553;;8;556;5;165;29,84;135;24,28;218;39,42;196;35,25;54;9,76;48;8,63;57;10,31;79;14,21;11;1,99;13;2,34;32;5,79;33;5,94;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;4;0,72;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;16;2,89;27;4,86;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;
073;Stimmbezirk 073;1;1;1335;591;44,27;;576;;15;583;8;169;29,34;162;27,79;206;35,76;183;31,39;49;8,51;51;8,75;65;11,28;77;13,21;12;2,08;7;1,20;38;6,60;39;6,69;0;0,00;3;0,51;0;0,00;6;1,03;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;37;6,42;43;7,38;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
081;Stimmbezirk 081;1;1;1768;733;41,46;;729;;4;730;3;209;28,67;213;29,18;252;34,57;191;26,16;115;15,78;103;14,11;44;6,04;84;11,51;17;2,33;9;1,23;68;9,33;68;9,32;0;0,00;1;0,14;0;0,00;9;1,23;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;5;0,68;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;24;3,29;32;4,38;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
082;Stimmbezirk 082;1;1;1074;456;42,46;;454;;2;455;1;109;24,01;106;23,30;153;33,70;122;26,81;79;17,40;64;14,07;31;6,83;52;11,43;13;2,86;7;1,54;47;10,35;48;10,55;0;0,00;1;0,22;0;0,00;11;2,42;0;0,00;3;0,66;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;1;0,22;22;4,85;26;5,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
083;Stimmbezirk 083;1;1;1548;707;45,67;;704;;3;706;1;181;25,71;167;23,65;289;41,05;256;36,26;78;11,08;74;10,48;66;9,38;96;13,60;18;2,56;9;1,27;50;7,10;62;8,78;0;0,00;0;0,00;0;0,00;5;0,71;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;22;3,13;25;3,54;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;
091;Stimmbezirk 091;1;1;1341;449;33,48;;439;;10;441;8;137;31,21;133;30,16;149;33,94;116;26,30;39;8,88;28;6,35;29;6,61;38;8,62;18;4,10;12;2,72;42;9,57;44;9,98;0;0,00;0;0,00;0;0,00;6;1,36;0;0,00;2;0,45;0;0,00;12;2,72;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;2;0,45;25;5,69;36;8,16;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
092;Stimmbezirk 092;1;1;1549;612;39,51;;601;;11;607;5;174;28,95;177;29,16;211;35,11;174;28,67;86;14,31;77;12,69;35;5,82;55;9,06;11;1,83;8;1,32;60;9,98;70;11,53;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;4;0,66;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;2;0,33;24;3,99;27;4,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;
093;Stimmbezirk 093;1;1;1323;574;43,39;;557;;17;568;6;185;33,21;155;27,29;173;31,06;149;26,23;46;8,26;51;8,98;44;7,90;54;9,51;23;4,13;13;2,29;48;8,62;56;9,86;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;3;0,53;0;0,00;17;2,99;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;5;0,88;0;0,00;4;0,70;38;6,82;47;8,27;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
101;Stimmbezirk 101;1;1;1307;525;40,17;;522;;3;523;2;130;24,90;126;24,09;201;38,51;176;33,65;57;10,92;58;11,09;47;9,00;46;8,80;8;1,53;10;1,91;56;10,73;55;10,52;0;0,00;1;0,19;0;0,00;5;0,96;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;23;4,41;33;6,31;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
102;Stimmbezirk 102;1;1;1711;691;40,39;;677;;14;685;6;185;27,33;175;25,55;218;32,20;185;27,01;83;12,26;80;11,68;47;6,94;78;11,39;18;2,66;10;1,46;91;13,44;90;13,14;0;0,00;0;0,00;0;0,00;6;0,88;0;0,00;1;0,15;0;0,00;4;0,58;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;3;0,44;0;0,00;0;0,00;35;5,17;39;5,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;
103;Stimmbezirk 103;1;1;1587;644;40,58;;634;;10;635;9;182;28,71;148;23,31;186;29,34;157;24,72;73;11,51;77;12,13;61;9,62;76;11,97;26;4,10;15;2,36;72;11,36;73;11,50;0;0,00;1;0,16;0;0,00;9;1,42;0;0,00;5;0,79;0;0,00;9;1,42;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;6;0,94;0;0,00;1;0,16;34;5,36;41;6,46;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
111;Stimmbezirk 111;1;1;2041;928;45,47;;918;;10;924;4;249;27,12;236;25,54;367;39,98;316;34,20;83;9,04;72;7,79;73;7,95;102;11,04;20;2,18;15;1,62;69;7,52;73;7,90;0;0,00;2;0,22;0;0,00;9;0,97;0;0,00;6;0,65;0;0,00;6;0,65;0;0,00;2;0,22;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;4;0,43;0;0,00;0;0,00;57;6,21;73;7,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;
112;Stimmbezirk 112;1;1;1344;595;44,27;;578;;17;584;11;194;33,56;202;34,59;216;37,37;177;30,31;45;7,79;45;7,71;33;5,71;55;9,42;10;1,73;11;1,88;48;8,30;42;7,19;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;5;0,86;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;32;5,54;33;5,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;Stimmbezirk 121;1;1;1897;899;47,39;;885;;14;894;5;276;31,19;232;25,95;312;35,25;256;28,64;105;11,86;138;15,44;79;8,93;121;13,53;19;2,15;17;1,90;60;6,78;61;6,82;0;0,00;1;0,11;0;0,00;5;0,56;0;0,00;4;0,45;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;34;3,84;50;5,59;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
122;Stimmbezirk 122;1;1;1520;675;44,41;;667;;8;670;5;201;30,13;207;30,90;261;39,13;228;34,03;74;11,09;59;8,81;43;6,45;70;10,45;8;1,20;2;0,30;51;7,65;53;7,91;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;3;0,45;29;4,35;35;5,22;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
131;Stimmbezirk 131;1;1;2016;1010;50,10;;1006;;4;1003;7;246;24,45;241;24,03;469;46,62;383;38,19;97;9,64;87;8,67;91;9,05;164;16,35;19;1,89;8;0,80;49;4,87;43;4,29;0;0,00;3;0,30;0;0,00;5;0,50;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;6;0,60;0;0,00;0;0,00;35;3,48;47;4,69;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;
132;Stimmbezirk 132;1;1;2006;880;43,87;;869;;11;872;8;205;23,59;217;24,89;323;37,17;262;30,05;108;12,43;93;10,67;104;11,97;130;14,91;19;2,19;16;1,83;67;7,71;65;7,45;0;0,00;3;0,34;0;0,00;7;0,80;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;43;4,95;57;6,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,23;
