datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05762004;Agathastr.;;33014;Bad Driburg;040
26.05.2019;05762004;Ahornweg;;33014;Bad Driburg;070
26.05.2019;05762004;Akazienweg;;33014;Bad Driburg;070
26.05.2019;05762004;Alhauser Str.;;33014;Bad Driburg;121
26.05.2019;05762004;Alleestr.;;33014;Bad Driburg;090
26.05.2019;05762004;Alte Ziegelei;;33014;Bad Driburg;150
26.05.2019;05762004;Altenbekener Str.;;33014;Bad Driburg;122
26.05.2019;05762004;Alter Graben;;33014;Bad Driburg;060
26.05.2019;05762004;Alter Kirchplatz;;33014;Bad Driburg;100
26.05.2019;05762004;Am Aliserbett;;33014;Bad Driburg;040
26.05.2019;05762004;Am alten Postweg;;33014;Bad Driburg;020
26.05.2019;05762004;Am Bischofswasser;;33014;Bad Driburg;163
26.05.2019;05762004;Am Bohlen;;33014;Bad Driburg;130
26.05.2019;05762004;Am Breitekamp;;33014;Bad Driburg;130
26.05.2019;05762004;Am Breitenbach;;33014;Bad Driburg;123
26.05.2019;05762004;Am Buchholz;;33014;Bad Driburg;130
26.05.2019;05762004;Am Dornberg;;33014;Bad Driburg;141
26.05.2019;05762004;Am Feuerteich;;33014;Bad Driburg;121
26.05.2019;05762004;Am Friedhof;;33014;Bad Driburg;112
26.05.2019;05762004;Am Habichtshof;;33014;Bad Driburg;050
26.05.2019;05762004;Am Heiligenteich;;33014;Bad Driburg;112
26.05.2019;05762004;Am Hellweg;;33014;Bad Driburg;030
26.05.2019;05762004;Am Hoppenberg;;33014;Bad Driburg;161
26.05.2019;05762004;Am Kahlenberg;;33014;Bad Driburg;150
26.05.2019;05762004;Am Kesselbach;;33014;Bad Driburg;020
26.05.2019;05762004;Am Kloster;;33014;Bad Driburg;060
26.05.2019;05762004;Am Knüll;;33014;Bad Driburg;080
26.05.2019;05762004;Am Kuhbaum;;33014;Bad Driburg;020
26.05.2019;05762004;Am Langenberg;;33014;Bad Driburg;150
26.05.2019;05762004;Am Löwenberg;;33014;Bad Driburg;100
26.05.2019;05762004;Am Moorteich;;33014;Bad Driburg;080
26.05.2019;05762004;Am Netheborn;;33014;Bad Driburg;161
26.05.2019;05762004;Am Niederhahn;;33014;Bad Driburg;142
26.05.2019;05762004;Am Rathausplatz;;33014;Bad Driburg;030
26.05.2019;05762004;Am Rautebach;;33014;Bad Driburg;111
26.05.2019;05762004;Am Ringelsberg;;33014;Bad Driburg;060
26.05.2019;05762004;Am Schloß;;33014;Bad Driburg;112
26.05.2019;05762004;Am Siedlerplatz;;33014;Bad Driburg;163
26.05.2019;05762004;Am Stellbrink;;33014;Bad Driburg;100
26.05.2019;05762004;Am Stuben;;33014;Bad Driburg;112
26.05.2019;05762004;Am Thetkamp;;33014;Bad Driburg;123
26.05.2019;05762004;Am Ückern;;33014;Bad Driburg;100
26.05.2019;05762004;Am Wiesenrand;;33014;Bad Driburg;010
26.05.2019;05762004;An den Fischteichen;;33014;Bad Driburg;030
26.05.2019;05762004;An der Rote;;33014;Bad Driburg;040
26.05.2019;05762004;An.-v.-Droste-Hülsh.-Str.;;33014;Bad Driburg;090
26.05.2019;05762004;Ankamp;;33014;Bad Driburg;122
26.05.2019;05762004;Antoniusstr.;;33014;Bad Driburg;161
26.05.2019;05762004;Arminiusstr.;;33014;Bad Driburg;060
26.05.2019;05762004;Arnold-Janssen-Ring;;33014;Bad Driburg;060
26.05.2019;05762004;Asseburgerstr.;;33014;Bad Driburg;150
26.05.2019;05762004;Auf dem Anger;;33014;Bad Driburg;121
26.05.2019;05762004;Auf dem Engern;;33014;Bad Driburg;010
26.05.2019;05762004;Auf dem Krähenhügel;;33014;Bad Driburg;050
26.05.2019;05762004;Auf der Bleiche;;33014;Bad Driburg;010
26.05.2019;05762004;Auf der Mühlenstätte;;33014;Bad Driburg;040
26.05.2019;05762004;Auf der Steinbrücke;;33014;Bad Driburg;111
26.05.2019;05762004;Auf der Thingstätte;;33014;Bad Driburg;111
26.05.2019;05762004;Auf der Wallmeier;;33014;Bad Driburg;111
26.05.2019;05762004;Auf der Wort;;33014;Bad Driburg;100
26.05.2019;05762004;August-Sommer-Str.;;33014;Bad Driburg;112
26.05.2019;05762004;Bad;;33014;Bad Driburg;080
26.05.2019;05762004;Bahnhofstr.;;33014;Bad Driburg;080
26.05.2019;05762004;Beethovenstr.;;33014;Bad Driburg;050
26.05.2019;05762004;Bembürener Weg;;33014;Bad Driburg;121
26.05.2019;05762004;Bergstr.;;33014;Bad Driburg;020
26.05.2019;05762004;Berliner Str.;;33014;Bad Driburg;080
26.05.2019;05762004;Bernhard-Brinkmöller-Str.;;33014;Bad Driburg;040
26.05.2019;05762004;Bernhardstr.;;33014;Bad Driburg;050
26.05.2019;05762004;Bettina-von-Arnim-Str.;;33014;Bad Driburg;010
26.05.2019;05762004;Birkenstr.;;33014;Bad Driburg;141
26.05.2019;05762004;Birngrützer Str.;;33014;Bad Driburg;130
26.05.2019;05762004;Bischof-Bernhard-Str;;33014;Bad Driburg;130
26.05.2019;05762004;Bischof-Ketteler-Str.;;33014;Bad Driburg;080
26.05.2019;05762004;Bodoweg;;33014;Bad Driburg;010
26.05.2019;05762004;Böttcherweg;;33014;Bad Driburg;150
26.05.2019;05762004;Bonhausen;;33014;Bad Driburg;112
26.05.2019;05762004;Bosenfeld;;33014;Bad Driburg;112
26.05.2019;05762004;Brahmsweg;;33014;Bad Driburg;060
26.05.2019;05762004;Brakeler Str.;;33014;Bad Driburg;080
26.05.2019;05762004;Breslauer Str.;;33014;Bad Driburg;090
26.05.2019;05762004;Broktrift;;33014;Bad Driburg;121
26.05.2019;05762004;Brombeerweg;;33014;Bad Driburg;150
26.05.2019;05762004;Bruchstr.;;33014;Bad Driburg;030
26.05.2019;05762004;Brunnenallee;;33014;Bad Driburg;080
26.05.2019;05762004;Brunnenstr.;;33014;Bad Driburg;080
26.05.2019;05762004;Burgstr.;;33014;Bad Driburg;130
26.05.2019;05762004;Caspar-Heinrich-Str.;;33014;Bad Driburg;030
26.05.2019;05762004;Danziger Straße;;33014;Bad Driburg;090
26.05.2019;05762004;Dechant-Wilh.-Becker-Str.;;33014;Bad Driburg;020
26.05.2019;05762004;Detmolder Str.;;33014;Bad Driburg;121
26.05.2019;05762004;Diekbrede;;33014;Bad Driburg;163
26.05.2019;05762004;Dietrich-Bonhoeffer-Str.;;33014;Bad Driburg;050
26.05.2019;05762004;Dohlenweg;;33014;Bad Driburg;050
26.05.2019;05762004;Donhausen;;33014;Bad Driburg;080
26.05.2019;05762004;Doornsiek;;33014;Bad Driburg;121
26.05.2019;05762004;Dorfstr.;;33014;Bad Driburg;100
26.05.2019;05762004;Dr.-Brück-Weg;;33014;Bad Driburg;080
26.05.2019;05762004;Dr.-Gotthardt-Str.;;33014;Bad Driburg;112
26.05.2019;05762004;Dr.-Rödder-Weg;;33014;Bad Driburg;080
26.05.2019;05762004;Dreizehnlindenweg;;33014;Bad Driburg;111
26.05.2019;05762004;Dringenberger Str.;1-39;33014;Bad Driburg;040
26.05.2019;05762004;Dringenberger Str.;40-57a,59-61,63-79,85-95;33014;Bad Driburg;050
26.05.2019;05762004;Dringenberger Str.;58;33014;Bad Driburg;060
26.05.2019;05762004;Dringenberger Str.;81;33014;Bad Driburg;070
26.05.2019;05762004;Dringenberger Str.;62;33014;Bad Driburg;163
26.05.2019;05762004;Drudenweg;;33014;Bad Driburg;010
26.05.2019;05762004;Eduard-Müller-Weg;;33014;Bad Driburg;010
26.05.2019;05762004;Eger Straße;;33014;Bad Driburg;090
26.05.2019;05762004;Eggiweg;;33014;Bad Driburg;010
26.05.2019;05762004;Eichendorffstr.;;33014;Bad Driburg;010
26.05.2019;05762004;Eisvogelweg;;33014;Bad Driburg;121
26.05.2019;05762004;Elbinger Str.;;33014;Bad Driburg;090
26.05.2019;05762004;Elbringhausener Str.;;33014;Bad Driburg;142
26.05.2019;05762004;Elmarstr.;;33014;Bad Driburg;010
26.05.2019;05762004;Elsterweg;;33014;Bad Driburg;050
26.05.2019;05762004;Emder Höhe;;33014;Bad Driburg;111
26.05.2019;05762004;Erich-Klausener-Str.;;33014;Bad Driburg;050
26.05.2019;05762004;Erlengrund;;33014;Bad Driburg;070
26.05.2019;05762004;Erwitzer Str.;;33014;Bad Driburg;112
26.05.2019;05762004;Fallhauser Feld;;33014;Bad Driburg;130
26.05.2019;05762004;Felskamp;;33014;Bad Driburg;150
26.05.2019;05762004;Feriendorf;;33014;Bad Driburg;150
26.05.2019;05762004;Fichtenstr.;;33014;Bad Driburg;141
26.05.2019;05762004;Fiele;;33014;Bad Driburg;141
26.05.2019;05762004;Fischreiherweg;;33014;Bad Driburg;121
26.05.2019;05762004;Forstweg;;33014;Bad Driburg;100
26.05.2019;05762004;Frauensiek;;33014;Bad Driburg;141
26.05.2019;05762004;Freiheit;;33014;Bad Driburg;020
26.05.2019;05762004;Freiherr-Vom-Stein-Str.;;33014;Bad Driburg;080
26.05.2019;05762004;Freks Berg;;33014;Bad Driburg;100
26.05.2019;05762004;Friedr.-Wilh.-Weber-Str.;;33014;Bad Driburg;090
26.05.2019;05762004;Fritz-Gehle-Str.;;33014;Bad Driburg;010
26.05.2019;05762004;Fulkostr.;;33014;Bad Driburg;010
26.05.2019;05762004;Garthausen;;33014;Bad Driburg;060
26.05.2019;05762004;Gemmekestr.;;33014;Bad Driburg;161
26.05.2019;05762004;Georg-Nave-Str.;;33014;Bad Driburg;090
26.05.2019;05762004;Gerhard-Löddige-Str.;;33014;Bad Driburg;112
26.05.2019;05762004;Gerhart-Hauptmann-Str.;;33014;Bad Driburg;130
26.05.2019;05762004;Gerkenberg;;33014;Bad Driburg;060
26.05.2019;05762004;Geroweg;;33014;Bad Driburg;010
26.05.2019;05762004;Geschwister-Scholl-Str.;;33014;Bad Driburg;050
26.05.2019;05762004;Gewerbegebiet Herste;;33014;Bad Driburg;100
26.05.2019;05762004;Glashüttenweg;;33014;Bad Driburg;142
26.05.2019;05762004;Glöcknergasse;;33014;Bad Driburg;020
26.05.2019;05762004;Gottfried-Büren-Weg;;33014;Bad Driburg;080
26.05.2019;05762004;Gottfried-Keller-Straße;;33014;Bad Driburg;010
26.05.2019;05762004;Gradberghof;;33014;Bad Driburg;142
26.05.2019;05762004;Gräfin-Margarete-Allee;;33014;Bad Driburg;030
26.05.2019;05762004;Groppendiek;;33014;Bad Driburg;163
26.05.2019;05762004;Große Str.;;33014;Bad Driburg;121
26.05.2019;05762004;Grüner Weg;;33014;Bad Driburg;121
26.05.2019;05762004;Gutenbergstr.;;33014;Bad Driburg;040
26.05.2019;05762004;Händelweg;;33014;Bad Driburg;060
26.05.2019;05762004;Hans-Krako-Str.;;33014;Bad Driburg;141
26.05.2019;05762004;Hans-Sachs-Str.;;33014;Bad Driburg;060
26.05.2019;05762004;Heinrich-Heine-Str.;;33014;Bad Driburg;010
26.05.2019;05762004;Heinrich-Ritzenhoff-Str.;;33014;Bad Driburg;090
26.05.2019;05762004;Heinrichstr.;;33014;Bad Driburg;050
26.05.2019;05762004;Heiserfeld;;33014;Bad Driburg;100
26.05.2019;05762004;Helmtrudisstr.;;33014;Bad Driburg;050
26.05.2019;05762004;Henry-Dunant-Straße;;33014;Bad Driburg;060
26.05.2019;05762004;Heristiestr.;;33014;Bad Driburg;100
26.05.2019;05762004;Herkestr.;;33014;Bad Driburg;121
26.05.2019;05762004;Hermannsborn;;33014;Bad Driburg;112
26.05.2019;05762004;Hildegundestr.;;33014;Bad Driburg;020
26.05.2019;05762004;Hilgenbach;;33014;Bad Driburg;060
26.05.2019;05762004;Hinter dem Rosenberge;;33014;Bad Driburg;080
26.05.2019;05762004;Hinter den Höfen;;33014;Bad Driburg;111
26.05.2019;05762004;Hinter der Zehntscheune;;33014;Bad Driburg;111
26.05.2019;05762004;Hölderlinstr.;;33014;Bad Driburg;030
26.05.2019;05762004;Horner Str.;;33014;Bad Driburg;122
26.05.2019;05762004;Hubertusstr.;;33014;Bad Driburg;040
26.05.2019;05762004;Hufelandstr.;;33014;Bad Driburg;080
26.05.2019;05762004;Hunnebieke;;33014;Bad Driburg;150
26.05.2019;05762004;Im Börnekenfeld;;33014;Bad Driburg;100
26.05.2019;05762004;Im Bruch;;33014;Bad Driburg;161
26.05.2019;05762004;Im Hahnen;;33014;Bad Driburg;161
26.05.2019;05762004;Im Herrenrott;;33014;Bad Driburg;100
26.05.2019;05762004;Im Kreuzbruch;;33014;Bad Driburg;070
26.05.2019;05762004;Im Lerchenfeld;;33014;Bad Driburg;121
26.05.2019;05762004;Im Mähbruch;;33014;Bad Driburg;100
26.05.2019;05762004;Im Morgenstern;;33014;Bad Driburg;060
26.05.2019;05762004;Im Oberen Bruch;;33014;Bad Driburg;020
26.05.2019;05762004;Im Oberen Felde;;33014;Bad Driburg;020
26.05.2019;05762004;Im Wennekenbruch;;33014;Bad Driburg;150
26.05.2019;05762004;Im Wenningsen;;33014;Bad Driburg;070
26.05.2019;05762004;Im Winkel;;33014;Bad Driburg;112
26.05.2019;05762004;Im Woerth;;33014;Bad Driburg;112
26.05.2019;05762004;In den Klappen;;33014;Bad Driburg;161
26.05.2019;05762004;In der Stiege;;33014;Bad Driburg;111
26.05.2019;05762004;Industriestr.;;33014;Bad Driburg;100
26.05.2019;05762004;Isolde-Kurz-Str.;;33014;Bad Driburg;010
26.05.2019;05762004;Jahnstr.;;33014;Bad Driburg;040
26.05.2019;05762004;Johann-Kunckel-Weg;;33014;Bad Driburg;080
26.05.2019;05762004;Johannisstr.;;33014;Bad Driburg;060
26.05.2019;05762004;Johannwarthstr.;;33014;Bad Driburg;150
26.05.2019;05762004;Josef-Kremeyer-Ring;;33014;Bad Driburg;060
26.05.2019;05762004;Josef-Stock-Str.;;33014;Bad Driburg;020
26.05.2019;05762004;Kalle Wägge;;33014;Bad Driburg;161
26.05.2019;05762004;Kapellenstr.;;33014;Bad Driburg;040
26.05.2019;05762004;Karlsring;1-23,23a,23b;33014;Bad Driburg;050
26.05.2019;05762004;Karlsring;23-23b,25-43;33014;Bad Driburg;060
26.05.2019;05762004;Katzbachstr.;;33014;Bad Driburg;142
26.05.2019;05762004;Kerssenbrockstr.;;33014;Bad Driburg;130
26.05.2019;05762004;Kiefernweg;;33014;Bad Driburg;070
26.05.2019;05762004;Kirchstr.;;33014;Bad Driburg;020
26.05.2019;05762004;Kirschbergstr.;;33014;Bad Driburg;141
26.05.2019;05762004;Kleine Str.;;33014;Bad Driburg;121
26.05.2019;05762004;Klostertwiete;;33014;Bad Driburg;020
26.05.2019;05762004;Klusenberg;;33014;Bad Driburg;161
26.05.2019;05762004;Klusstr.;;33014;Bad Driburg;161
26.05.2019;05762004;Kochs Kämpe;;33014;Bad Driburg;163
26.05.2019;05762004;Königsberger Str.;;33014;Bad Driburg;090
26.05.2019;05762004;Kolpingstr.;;33014;Bad Driburg;020
26.05.2019;05762004;Konrad-Adenauer-Ring;1,7;33014;Bad Driburg;020
26.05.2019;05762004;Konrad-Adenauer-Ring;2-8 ger.;33014;Bad Driburg;040
26.05.2019;05762004;Kopernikusstr.;;33014;Bad Driburg;040
26.05.2019;05762004;Kordulastr.;;33014;Bad Driburg;161
26.05.2019;05762004;Kreuzstr.;;33014;Bad Driburg;112
26.05.2019;05762004;Kühlsener Tweete;;33014;Bad Driburg;141
26.05.2019;05762004;Kühlser Dorfstr.;;33014;Bad Driburg;162
26.05.2019;05762004;Kumbrügge;;33014;Bad Driburg;070
26.05.2019;05762004;Landrat-Weskamp-Str.;;33014;Bad Driburg;020
26.05.2019;05762004;Lange Str.;1-11,13-92;33014;Bad Driburg;020
26.05.2019;05762004;Lange Str.;93-103,105-138;33014;Bad Driburg;030
26.05.2019;05762004;Lange Str.;12,104-104b;33014;Bad Driburg;040
26.05.2019;05762004;Laurentiusstr.;;33014;Bad Driburg;150
26.05.2019;05762004;Lehrer-Lippert-Str.;;33014;Bad Driburg;010
26.05.2019;05762004;Leipziger Str.;;33014;Bad Driburg;090
26.05.2019;05762004;Limbergweg;;33014;Bad Driburg;040
26.05.2019;05762004;Lindenweg;;33014;Bad Driburg;070
26.05.2019;05762004;Lisztweg;;33014;Bad Driburg;050
26.05.2019;05762004;Ludw.-v.-Dringenberg-Str.;;33014;Bad Driburg;130
26.05.2019;05762004;Ludwig-Uhland-Str.;;33014;Bad Driburg;010
26.05.2019;05762004;Luise-Klaholt-Str.;;33014;Bad Driburg;060
26.05.2019;05762004;Marienplatz;;33014;Bad Driburg;111
26.05.2019;05762004;Markusstr.;;33014;Bad Driburg;090
26.05.2019;05762004;Martinsweg;;33014;Bad Driburg;121
26.05.2019;05762004;Mauerstr.;;33014;Bad Driburg;130
26.05.2019;05762004;Meinwerkstr.;;33014;Bad Driburg;050
26.05.2019;05762004;Michaelstr.;;33014;Bad Driburg;040
26.05.2019;05762004;Milanweg;;33014;Bad Driburg;121
26.05.2019;05762004;Mittelmühle;;33014;Bad Driburg;141
26.05.2019;05762004;Mönchebreite;;33014;Bad Driburg;130
26.05.2019;05762004;Mozartstr.;;33014;Bad Driburg;060
26.05.2019;05762004;Müggenbergstr.;;33014;Bad Driburg;141
26.05.2019;05762004;Mühlenbrede;3,7-10,12,13,16-32;33014;Bad Driburg;150
26.05.2019;05762004;Mühlenbrede;1,6,11,14;33014;Bad Driburg;161
26.05.2019;05762004;Mühlensteg;;33014;Bad Driburg;020
26.05.2019;05762004;Mühlenstr.;;33014;Bad Driburg;030
26.05.2019;05762004;Nackenweg;;33014;Bad Driburg;161
26.05.2019;05762004;Nehrenfeld;;33014;Bad Driburg;100
26.05.2019;05762004;Nieheimer Str.;;33014;Bad Driburg;112
26.05.2019;05762004;Norbert-Schmidt-Straße;;33014;Bad Driburg;060
26.05.2019;05762004;Nordfeldmark;;33014;Bad Driburg;010
26.05.2019;05762004;Nordstr.;;33014;Bad Driburg;020
26.05.2019;05762004;Obermühle;;33014;Bad Driburg;141
26.05.2019;05762004;Oppelner Str.;;33014;Bad Driburg;090
26.05.2019;05762004;Ortbergstr.;;33014;Bad Driburg;100
26.05.2019;05762004;Ostenfeldmark;;33014;Bad Driburg;080
26.05.2019;05762004;Ostpreußenstr.;;33014;Bad Driburg;090
26.05.2019;05762004;Oststr.;;33014;Bad Driburg;121
26.05.2019;05762004;Paderborner Str.;;33014;Bad Driburg;150
26.05.2019;05762004;Pappelweg;;33014;Bad Driburg;070
26.05.2019;05762004;Pastors Kamp;;33014;Bad Driburg;040
26.05.2019;05762004;Pater-Frisse-Weg;;33014;Bad Driburg;121
26.05.2019;05762004;Pater-Riepe-Weg;;33014;Bad Driburg;050
26.05.2019;05762004;Peter-Hille-Weg;;33014;Bad Driburg;090
26.05.2019;05762004;Pömbser Str.;;33014;Bad Driburg;111
26.05.2019;05762004;Poststr.;;33014;Bad Driburg;030
26.05.2019;05762004;Prälat-Zimmermann-Str.;;33014;Bad Driburg;020
26.05.2019;05762004;Pyrmonter Str.;42-73;33014;Bad Driburg;010
26.05.2019;05762004;Pyrmonter Str.;2-41;33014;Bad Driburg;020
26.05.2019;05762004;Querweg;;33014;Bad Driburg;141
26.05.2019;05762004;Rathausstr.;;33014;Bad Driburg;030
26.05.2019;05762004;Rauhe Kämpe;;33014;Bad Driburg;060
26.05.2019;05762004;Reelser Str.;;33014;Bad Driburg;111
26.05.2019;05762004;Reginald-Husen-Str.;;33014;Bad Driburg;121
26.05.2019;05762004;Rehbergstr.;;33014;Bad Driburg;122
26.05.2019;05762004;Ricarda-Huch-Str.;;33014;Bad Driburg;010
26.05.2019;05762004;Ringstr.;;33014;Bad Driburg;123
26.05.2019;05762004;Rommenhöllerstr.;;33014;Bad Driburg;100
26.05.2019;05762004;Rosenmühlenweg;;33014;Bad Driburg;020
26.05.2019;05762004;Rosenstr.;;33014;Bad Driburg;122
26.05.2019;05762004;Rotdornweg;;33014;Bad Driburg;070
26.05.2019;05762004;Rothehäuser Weg;;33014;Bad Driburg;142
26.05.2019;05762004;Rothehaus;;33014;Bad Driburg;142
26.05.2019;05762004;Rusterhof;;33014;Bad Driburg;122
26.05.2019;05762004;Saturninenstr.;;33014;Bad Driburg;161
26.05.2019;05762004;Scharnhorststr.;;33014;Bad Driburg;080
26.05.2019;05762004;Schirrmannweg;;33014;Bad Driburg;040
26.05.2019;05762004;Schlesische Str.;;33014;Bad Driburg;090
26.05.2019;05762004;Schloßallee;;33014;Bad Driburg;121
26.05.2019;05762004;Schmechtener Str.;;33014;Bad Driburg;100
26.05.2019;05762004;Schöne Aussicht;;33014;Bad Driburg;121
26.05.2019;05762004;Schönekamp;;33014;Bad Driburg;111
26.05.2019;05762004;Schonlaublick;;33014;Bad Driburg;130
26.05.2019;05762004;Schubertstr.;;33014;Bad Driburg;060
26.05.2019;05762004;Schünebusch;;33014;Bad Driburg;111
26.05.2019;05762004;Schützenstr.;;33014;Bad Driburg;040
26.05.2019;05762004;Schulstr.;;33014;Bad Driburg;020
26.05.2019;05762004;Schumannstr.;;33014;Bad Driburg;060
26.05.2019;05762004;Schwarzer Weg;;33014;Bad Driburg;122
26.05.2019;05762004;Siebensterner Str.;;33014;Bad Driburg;100
26.05.2019;05762004;Siegmannsbreite;;33014;Bad Driburg;130
26.05.2019;05762004;Sonnenweg;;33014;Bad Driburg;161
26.05.2019;05762004;Steinbergstieg;;33014;Bad Driburg;080
26.05.2019;05762004;Steyler Hof;;33014;Bad Driburg;040
26.05.2019;05762004;Steyler Park;;33014;Bad Driburg;040
26.05.2019;05762004;Stiftsstr.;;33014;Bad Driburg;161
26.05.2019;05762004;Südenfeldmark;;33014;Bad Driburg;163
26.05.2019;05762004;Südstr.;;33014;Bad Driburg;040
26.05.2019;05762004;Suffelmühle;;33014;Bad Driburg;141
26.05.2019;05762004;Sulburgring;22-53;33014;Bad Driburg;050
26.05.2019;05762004;Sulburgring;2-21b;33014;Bad Driburg;070
26.05.2019;05762004;Taildor;;33014;Bad Driburg;150
26.05.2019;05762004;Tegelhof;;33014;Bad Driburg;040
26.05.2019;05762004;Tegelweg;2-2d;33014;Bad Driburg;040
26.05.2019;05762004;Tegelweg;1,3-39;33014;Bad Driburg;050
26.05.2019;05762004;Theodor-Fontane-Str.;;33014;Bad Driburg;010
26.05.2019;05762004;Theodor-Storm-Strasse;;33014;Bad Driburg;010
26.05.2019;05762004;Theudebertstr.;;33014;Bad Driburg;130
26.05.2019;05762004;Thorner Str.;;33014;Bad Driburg;090
26.05.2019;05762004;Toni-von-Oeynhausen-Str.;;33014;Bad Driburg;121
26.05.2019;05762004;Trift;;33014;Bad Driburg;100
26.05.2019;05762004;Ulmenweg;;33014;Bad Driburg;070
26.05.2019;05762004;Unter der Iburg;;33014;Bad Driburg;060
26.05.2019;05762004;Untermühle;;33014;Bad Driburg;130
26.05.2019;05762004;Urbanusplatz;;33014;Bad Driburg;100
26.05.2019;05762004;Urbanusstr.;;33014;Bad Driburg;100
26.05.2019;05762004;Vitusweg;;33014;Bad Driburg;111
26.05.2019;05762004;Von-Bosen-Str.;;33014;Bad Driburg;112
26.05.2019;05762004;Von-Galen-Str.;;33014;Bad Driburg;050
26.05.2019;05762004;Von-Vincke-Str.;;33014;Bad Driburg;080
26.05.2019;05762004;Vor der Brede;;33014;Bad Driburg;030
26.05.2019;05762004;Vor der Uhlenmühle;;33014;Bad Driburg;070
26.05.2019;05762004;Wagnerstr.;;33014;Bad Driburg;060
26.05.2019;05762004;Walburgastr.;;33014;Bad Driburg;150
26.05.2019;05762004;Waldstr.;;33014;Bad Driburg;080
26.05.2019;05762004;Wanderweg;;33014;Bad Driburg;130
26.05.2019;05762004;Warburger Str.;;33014;Bad Driburg;150
26.05.2019;05762004;Weberplatz;;33014;Bad Driburg;111
26.05.2019;05762004;Weberring;;33014;Bad Driburg;111
26.05.2019;05762004;Weiße Mauer;;33014;Bad Driburg;060
26.05.2019;05762004;Weißenborn;;33014;Bad Driburg;080
26.05.2019;05762004;Wertheim;;33014;Bad Driburg;150
26.05.2019;05762004;Westenfeldmark;;33014;Bad Driburg;020
26.05.2019;05762004;Weststr.;;33014;Bad Driburg;141
26.05.2019;05762004;Widostr.;;33014;Bad Driburg;010
26.05.2019;05762004;Widukindstr.;;33014;Bad Driburg;050
26.05.2019;05762004;Wiebusch;;33014;Bad Driburg;111
26.05.2019;05762004;Wilhelm-Finkeldey-Str.;;33014;Bad Driburg;112
26.05.2019;05762004;Wilhelm-Raabe-Straße;;33014;Bad Driburg;010
26.05.2019;05762004;Wördehoffstr.;;33014;Bad Driburg;130
26.05.2019;05762004;Ziegelkämpe;;33014;Bad Driburg;050
26.05.2019;05762004;Zu den Dörenwiesen;;33014;Bad Driburg;162
26.05.2019;05762004;Zum Aabach;;33014;Bad Driburg;121
26.05.2019;05762004;Zum Bogen;;33014;Bad Driburg;122
26.05.2019;05762004;Zum Drostehof;;33014;Bad Driburg;162
26.05.2019;05762004;Zum Ehrenmal;;33014;Bad Driburg;112
26.05.2019;05762004;Zum Fielefeld;;33014;Bad Driburg;162
26.05.2019;05762004;Zum Großen Wasser;;33014;Bad Driburg;100
26.05.2019;05762004;Zum Hellebach;;33014;Bad Driburg;100
26.05.2019;05762004;Zum Hillenwasser;;33014;Bad Driburg;030
26.05.2019;05762004;Zum Klusberg;;33014;Bad Driburg;112
26.05.2019;05762004;Zum Mühlenkamp;;33014;Bad Driburg;100
26.05.2019;05762004;Zum Nethegarten;;33014;Bad Driburg;150
26.05.2019;05762004;Zum Radbaum;;33014;Bad Driburg;150
26.05.2019;05762004;Zum Sauerberg;;33014;Bad Driburg;130
26.05.2019;05762004;Zum Seegrund;;33014;Bad Driburg;130
26.05.2019;05762004;Zum Spitzenberg;;33014;Bad Driburg;100
26.05.2019;05762004;Zum Sportplatz;;33014;Bad Driburg;141
26.05.2019;05762004;Zum Sprudelfeld;;33014;Bad Driburg;100
26.05.2019;05762004;Zum Stadttor;;33014;Bad Driburg;141
26.05.2019;05762004;Zum Steinberg;;33014;Bad Driburg;162
26.05.2019;05762004;Zur Dringe;;33014;Bad Driburg;141
26.05.2019;05762004;Zur Egge;;33014;Bad Driburg;150
26.05.2019;05762004;Zur Emmer;;33014;Bad Driburg;122
26.05.2019;05762004;Zur Kelterburg;;33014;Bad Driburg;100
26.05.2019;05762004;Zur Kohlstätte;;33014;Bad Driburg;142
26.05.2019;05762004;Zur Quelle;;33014;Bad Driburg;121
26.05.2019;05762004;Zur Schöpfemühle;;33014;Bad Driburg;141
