datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05762004;010;Bad Driburg 1;W;Hotel Bad Driburg;Auf dem Engern 28, 33014 Bad Driburg;ja;
26.05.2019;05762004;020;Bad Driburg 2;W;Pfarrzentrum St. Peter und Paul;Prälat-Zimmermann-Str. 9, 33014 Bad Driburg;ja;
26.05.2019;05762004;030;Bad Driburg 3;W;Rathaus der Stadt Bad Driburg;Am Rathausplatz 2, 33014 Bad Driburg;ja;
26.05.2019;05762004;040;Bad Driburg 4;W;Schule unter der Iburg;Jahnstr. 12, 33014 Bad Driburg;ja;
26.05.2019;05762004;050;Bad Driburg 5;W;Gesamtschule Bad Driburg;Geschw.-Scholl-Str. 1, 33014 Bad Driburg;ja;
26.05.2019;05762004;060;Bad Driburg 6;W;Pfarrzentrum Zum verklärten Christus;von-Galen-Str. 1, 33014 Bad Driburg;ja;
26.05.2019;05762004;070;Bad Driburg 7;W;Gesamtschule Bad Driburg;Elsterweg 13, 33014 Bad Driburg;ja;
26.05.2019;05762004;080;Bad Driburg 8;W;Evang.Kurseelsorgezentrum;Brunnenstr. 10, 33014 Bad Driburg;ja;
26.05.2019;05762004;090;Bad Driburg 9;W;"Familienzentrum ""Mit-ein-Ander""";Alleestraße 4, 33014 Bad Driburg;ja;
26.05.2019;05762004;100;Herste 10;W;Bürgerhaus Herste;Heristiestr. 37, 33014 Bad Driburg;ja;
26.05.2019;05762004;111;Alhausen 11.1;W;Kath. Gemeindetreff Alhausen;Weberring 65, 33014 Bad Driburg;ja;
26.05.2019;05762004;112;Pömbsen 11.2;W;Grundschule Pömbsen;Am Stuben 14, 33014 Bad Driburg;ja;
26.05.2019;05762004;121;Reelsen 12.1;W;Kindertageseinrichtung Löwenzahn;Im Lerchenfeld 3, 33014 Bad Driburg;ja;
26.05.2019;05762004;122;Langeland 12.2;W;Schützenhaus Langeland;Horner Str. 14, 33014 Bad Driburg;ja;
26.05.2019;05762004;123;Erpentrup 12.3;W;Mehrzweckraum Erpentrup;Ringstr. 2, 33014 Bad Driburg;ja;
26.05.2019;05762004;130;Dringenberg 13;W;GGS Dringenberg;Ludw.-v.-Dringenberg-Str. 10, 33014 Bad Driburg;ja;
26.05.2019;05762004;141;Dringenberg 14.1;W;Bischof-Bernhard-Haus - Pfarrheim;Burgstr. 27, 33014 Bad Driburg-Dringenberg;ja;
26.05.2019;05762004;142;Siebenstern 14.2;W;Ehemalige Schule Siebenstern;Elbringhausener Str. , 33014 Bad Driburg;ja;
26.05.2019;05762004;150;Neuenheerse 15;W;Grundschule Neuenheerse, Wahlraum 1;Taildor 8, 33014 Bad Driburg;ja;
26.05.2019;05762004;161;Neuenheerse 16.1;W;Grundschule Neuenheerse, Wahlraum 2;Taildor 8, 33014 Bad Driburg;ja;
26.05.2019;05762004;162;Kühlsen 16.2;W;Steinberghalle Kühlsen;Kühlser Dorfstr. , 33014 Bad Driburg;ja;
26.05.2019;05762004;163;Gewerbegebiet Süd 16.3;W;Integ GmbH;Groppendiek 2, 33014 Bad Driburg;ja;
26.05.2019;05762004;B1;Briefwahlbezirk 1;B;Rathaus Zimmer 118;Am Rathausplatz 2, 33014 Bad Driburg;ja;
26.05.2019;05762004;B2;Briefwahlbezirk 2;B;Rathaus Zimmer 229;Am Rathausplatz 2, 33014 Bad Driburg;ja;
26.05.2019;05762004;B3;Briefwahlbezirk 3;B;Rathaus Zimmer 228;Am Rathausplatz 2, 33014 Bad Driburg;ja;
