Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
1;1 Schule Martin-Luther-Straße;1;1;1044;430;41,19;;419;;11;421;9;111;26,49;88;20,90;195;46,54;179;42,52;25;5,97;39;9,26;12;2,86;21;4,99;19;4,53;15;3,56;48;11,46;46;10,93;0;0,00;8;1,90;0;0,00;5;1,19;0;0,00;4;0,95;0;0,00;7;1,66;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;9;2,15;5;1,19;0;0,00;1;0,24;
2;2 Schule Martin-Luther-Straße;1;1;1085;518;47,74;;506;;12;510;8;103;20,36;85;16,67;301;59,49;288;56,47;21;4,15;27;5,29;11;2,17;14;2,75;11;2,17;9;1,76;54;10,67;55;10,78;0;0,00;10;1,96;0;0,00;2;0,39;0;0,00;4;0,78;0;0,00;5;0,98;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;4;0,78;0;0,00;0;0,00;5;0,99;2;0,39;0;0,00;1;0,20;
3;3 Schule Friedensstraße;1;1;1109;440;39,68;;421;;19;423;17;84;19,95;70;16,55;232;55,11;210;49,65;16;3,80;29;6,86;23;5,46;28;6,62;16;3,80;21;4,96;49;11,64;46;10,87;0;0,00;4;0,95;0;0,00;5;1,18;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;
4;4 Schule Friedensstraße;1;1;1236;583;47,17;;569;;14;569;14;201;35,33;164;28,82;232;40,77;230;40,42;42;7,38;51;8,96;28;4,92;38;6,68;16;2,81;10;1,76;44;7,73;44;7,73;0;0,00;6;1,05;0;0,00;0;0,00;0;0,00;5;0,88;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;6;1,05;0;0,00;1;0,18;0;0,00;0;0,00;6;1,05;3;0,53;0;0,00;5;0,88;
5;5 Altenheim St. Josef;1;1;1276;585;45,85;;567;;18;572;13;201;35,45;171;29,90;213;37,57;214;37,41;42;7,41;51;8,92;20;3,53;31;5,42;25;4,41;13;2,27;62;10,93;67;11,71;0;0,00;4;0,70;0;0,00;8;1,40;0;0,00;2;0,35;0;0,00;4;0,70;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;4;0,71;2;0,35;0;0,00;0;0,00;
6;6 Altenheim St. Josef;1;1;1125;450;40,00;;445;;5;442;8;167;37,53;143;32,35;160;35,96;149;33,71;31;6,97;43;9,73;18;4,04;27;6,11;16;3,60;12;2,71;48;10,79;41;9,28;0;0,00;9;2,04;0;0,00;2;0,45;0;0,00;5;1,13;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,68;5;1,12;3;0,68;0;0,00;0;0,00;
7;7 Rathaus;1;1;1094;459;41,96;;454;;5;454;5;157;34,58;137;30,18;197;43,39;180;39,65;28;6,17;34;7,49;13;2,86;22;4,85;15;3,30;15;3,30;42;9,25;44;9,69;0;0,00;13;2,86;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;2;0,44;1;0,22;0;0,00;0;0,00;
8;8 Carolus-Seniorenzentrum;1;1;1154;531;46,01;;520;;11;519;12;148;28,46;112;21,58;240;46,15;217;41,81;49;9,42;62;11,95;21;4,04;43;8,29;13;2,50;11;2,12;46;8,85;52;10,02;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;4;0,77;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;3;0,58;5;0,96;0;0,00;0;0,00;
9;9 Cafe-Restaurant Rimburger Acker;1;1;1211;514;42,44;;503;;11;507;7;119;23,66;96;18,93;235;46,72;225;44,38;33;6,56;43;8,48;15;2,98;28;5,52;27;5,37;22;4,34;72;14,31;58;11,44;0;0,00;10;1,97;0;0,00;3;0,59;0;0,00;9;1,78;0;0,00;7;1,38;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,40;4;0,79;0;0,00;0;0,00;
10;10 Altentagesstätte Barbarastraße;1;1;1089;484;44,44;;473;;11;477;7;95;20,08;83;17,40;267;56,45;246;51,57;25;5,29;44;9,22;14;2,96;22;4,61;27;5,71;19;3,98;45;9,51;47;9,85;0;0,00;5;1,05;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;0;0,00;
11;11 Mehrgenerationenhaus Seniorenzentrum;1;1;1145;501;43,76;;483;;18;482;19;139;28,78;120;24,90;219;45,34;198;41,08;34;7,04;51;10,58;19;3,93;24;4,98;12;2,48;15;3,11;59;12,22;53;11,00;0;0,00;4;0,83;0;0,00;6;1,24;0;0,00;3;0,62;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;1;0,21;
12;12 Comeniusschule Raum 1;1;1;940;373;39,68;;371;;2;366;7;100;26,95;86;23,50;184;49,60;190;51,91;33;8,89;28;7,65;13;3,50;14;3,83;8;2,16;8;2,19;32;8,63;23;6,28;0;0,00;5;1,37;0;0,00;2;0,55;0;0,00;4;1,09;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;
13;13 Comeniusschule Raum 2;1;1;531;199;37,48;;197;;2;195;4;63;31,98;48;24,62;91;46,19;79;40,51;14;7,11;21;10,77;3;1,52;13;6,67;2;1,02;3;1,54;23;11,68;17;8,72;0;0,00;0;0,00;0;0,00;3;1,54;0;0,00;6;3,08;0;0,00;2;1,03;0;0,00;0;0,00;0;0,00;2;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;1;0,51;0;0,00;0;0,00;
14;14 Schule Annabergstraße;1;1;1203;458;38,07;;446;;12;448;10;100;22,42;72;16,07;230;51,57;219;48,88;29;6,50;38;8,48;16;3,59;18;4,02;20;4,48;17;3,79;47;10,54;54;12,05;0;0,00;10;2,23;0;0,00;0;0,00;0;0,00;5;1,12;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;4;0,90;9;2,01;0;0,00;0;0,00;
15;15 Gaststätte Alt Frelenberg;1;1;1350;544;40,30;;521;;23;520;24;205;39,35;179;34,42;178;34,17;175;33,65;37;7,10;40;7,69;22;4,22;28;5,38;15;2,88;9;1,73;62;11,90;56;10,77;0;0,00;8;1,54;0;0,00;4;0,77;0;0,00;6;1,15;0;0,00;5;0,96;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;6;1,15;0;0,00;0;0,00;
16;16 Bürgerhaus Siepenbusch;1;1;442;195;44,12;;188;;7;184;11;63;33,51;44;23,91;68;36,17;64;34,78;16;8,51;24;13,04;6;3,19;14;7,61;11;5,85;10;5,43;22;11,70;22;11,96;0;0,00;2;1,09;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,06;2;1,09;0;0,00;0;0,00;
17;17 Schule Heerlener Straße;1;1;1427;626;43,87;;613;;13;616;10;251;40,95;218;35,39;220;35,89;229;37,18;44;7,18;45;7,31;24;3,92;36;5,84;13;2,12;13;2,11;55;8,97;44;7,14;0;0,00;7;1,14;0;0,00;3;0,49;0;0,00;4;0,65;0;0,00;7;1,14;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;6;0,98;4;0,65;0;0,00;1;0,16;
90.1;90.1 Briefwahlbezirk 1;1;1;0;454;;;443;;11;447;7;137;30,93;121;27,07;203;45,82;208;46,53;26;5,87;16;3,58;14;3,16;19;4,25;17;3,84;13;2,91;40;9,03;42;9,40;0;0,00;5;1,12;0;0,00;7;1,57;0;0,00;5;1,12;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;6;1,35;2;0,45;0;0,00;2;0,45;
90.2;90.2 Briefwahlbezirk 2;1;1;0;637;;;628;;9;630;7;233;37,10;201;31,90;231;36,78;223;35,40;48;7,64;48;7,62;27;4,30;45;7,14;16;2,55;16;2,54;64;10,19;61;9,68;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;14;2,22;0;0,00;9;1,43;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;9;1,43;6;0,95;0;0,00;1;0,16;
90.3;90.3 Briefwahlbezirk 3;1;1;0;468;;;457;;11;457;11;131;28,67;115;25,16;222;48,58;226;49,45;39;8,53;38;8,32;16;3,50;27;5,91;9;1,97;3;0,66;37;8,10;40;8,75;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;
90.4;90.4 Briefwahlbezirk 4;1;1;0;596;;;589;;7;590;6;228;38,71;189;32,03;216;36,67;232;39,32;37;6,28;38;6,44;9;1,53;24;4,07;14;2,38;16;2,71;68;11,54;51;8,64;0;0,00;5;0,85;0;0,00;6;1,02;0;0,00;7;1,19;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;1;0,17;17;2,89;13;2,20;0;0,00;0;0,00;
