datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05358024;1;1 - Jülich Innenstadt;1;1;1090;430;0;1520;391;0;5;386;111;79;90;12;28;24;4;38
13.09.2020;Kreistagswahl;05358024;2;2 - Jülich Innenstadt;1;1;948;475;0;1423;322;0;10;312;90;64;69;11;18;32;2;26
13.09.2020;Kreistagswahl;05358024;3;3 - Jülich Innenstadt;1;1;1132;397;0;1529;365;0;9;356;136;72;75;5;31;20;4;13
13.09.2020;Kreistagswahl;05358024;4;4 - Jülich Innenstadt;1;1;944;351;0;1295;274;0;4;270;100;51;60;7;16;17;5;14
13.09.2020;Kreistagswahl;05358024;5.1;5.1 - Lich-Steinstraß;1;1;691;308;0;999;365;0;10;355;164;76;36;6;27;20;2;24
13.09.2020;Kreistagswahl;05358024;5.2;5.2 - Andreashaus;1;1;337;130;0;467;185;0;1;184;50;34;57;5;16;14;3;5
13.09.2020;Kreistagswahl;05358024;6;6 - Jülich Innenstadt;1;1;915;343;0;1258;313;0;7;306;122;48;60;17;28;12;6;13
13.09.2020;Kreistagswahl;05358024;7;7 - Jülich Innenstadt;1;1;955;324;0;1279;395;0;13;382;149;110;70;11;8;5;5;24
13.09.2020;Kreistagswahl;05358024;8;8 - Jülich Innenstadt;1;1;876;398;0;1274;388;0;8;380;156;71;93;7;20;9;6;18
13.09.2020;Kreistagswahl;05358024;9;9 - Jülich Innenstadt;1;1;1033;221;0;1254;268;0;3;265;83;59;49;15;19;6;7;27
13.09.2020;Kreistagswahl;05358024;10;10 - Jülich Innenstadt;1;1;925;509;0;1434;395;0;7;388;156;76;91;10;23;11;2;19
13.09.2020;Kreistagswahl;05358024;11.1;11.1 - Selgersdorf;1;1;446;186;0;632;206;0;3;203;99;36;27;6;10;7;6;12
13.09.2020;Kreistagswahl;05358024;11.2;11.2 - Altenburg;1;1;137;44;0;181;70;0;1;69;31;11;9;2;7;3;2;4
13.09.2020;Kreistagswahl;05358024;11.3;11.3 - Daubenrath;1;1;138;62;0;200;83;0;2;81;31;12;26;3;2;3;1;3
13.09.2020;Kreistagswahl;05358024;11.4;11.4 - Jülich-Süd;1;1;122;85;0;207;46;0;0;46;21;8;6;0;0;2;1;8
13.09.2020;Kreistagswahl;05358024;12;12 - Kirchberg;1;1;956;431;0;1387;352;0;13;339;123;82;60;6;28;15;5;20
13.09.2020;Kreistagswahl;05358024;13.1;13.1 - Koslar-West;1;1;640;286;0;926;274;0;9;265;115;37;55;4;23;11;3;17
13.09.2020;Kreistagswahl;05358024;13.2;13.2 - Bourheim;1;1;461;143;0;604;240;0;5;235;95;61;30;4;16;13;5;11
13.09.2020;Kreistagswahl;05358024;14;14 - Koslar-Ost;1;1;1038;449;0;1487;484;0;12;472;186;93;83;14;54;25;7;10
13.09.2020;Kreistagswahl;05358024;15.1;15.1 - Barmen;1;1;772;325;0;1097;426;0;9;417;173;65;67;7;65;20;2;18
13.09.2020;Kreistagswahl;05358024;15.2;15.2 - Merzenhausen;1;1;238;70;0;308;123;0;0;123;44;11;17;3;33;6;1;8
13.09.2020;Kreistagswahl;05358024;16.1;16.1 - Broich;1;1;625;285;0;910;300;0;10;290;121;41;52;7;38;18;1;12
13.09.2020;Kreistagswahl;05358024;16.2;16.2 - Mersch;1;1;452;198;0;650;249;0;1;248;123;29;33;5;29;4;2;23
13.09.2020;Kreistagswahl;05358024;17.1;17.1 - Pattern;1;1;268;107;0;375;148;0;3;145;42;72;11;2;9;2;1;6
13.09.2020;Kreistagswahl;05358024;17.2;17.2 - Güsten;1;1;651;254;0;905;310;0;5;305;105;53;53;6;66;7;1;14
13.09.2020;Kreistagswahl;05358024;18;18 - Welldorf mit Serrest;1;1;758;389;0;1147;358;0;13;345;86;33;32;2;166;7;5;14
13.09.2020;Kreistagswahl;05358024;19;19 - Stetternich;1;1;926;469;0;1395;482;0;10;472;171;90;106;12;32;17;10;34
13.09.2020;Kreistagswahl;05358024;WB 01;Briefwahl WB 01;1;1;0;0;0;0;392;392;6;386;140;76;64;20;43;25;4;14
13.09.2020;Kreistagswahl;05358024;WB 02;Briefwahl WB 02;1;1;0;0;0;0;425;425;5;420;163;86;64;12;31;47;5;12
13.09.2020;Kreistagswahl;05358024;WB 03;Briefwahl WB 03;1;1;0;0;0;0;364;364;0;364;162;67;49;6;32;36;1;11
13.09.2020;Kreistagswahl;05358024;WB 04;Briefwahl WB 04;1;1;0;0;0;0;328;328;1;327;127;71;58;10;33;17;1;10
13.09.2020;Kreistagswahl;05358024;WB 05.1;Briefwahl WB 05.1;1;1;0;0;0;0;289;289;1;288;122;50;46;9;28;18;4;11
13.09.2020;Kreistagswahl;05358024;WB 05.2;Briefwahl WB 05.2;1;1;0;0;0;0;121;121;1;120;51;21;19;4;12;8;1;4
13.09.2020;Kreistagswahl;05358024;WB 06;Briefwahl WB 06;1;1;0;0;0;0;302;302;2;300;127;52;48;10;30;18;3;12
13.09.2020;Kreistagswahl;05358024;WB 07;Briefwahl WB 07;1;1;0;0;0;0;305;305;5;300;119;59;56;5;43;4;3;11
13.09.2020;Kreistagswahl;05358024;WB 08;Briefwahl WB 08;1;1;0;0;0;0;366;366;5;361;169;57;79;10;15;16;6;9
13.09.2020;Kreistagswahl;05358024;WB 09;Briefwahl WB 09;1;1;0;0;0;0;206;206;3;203;80;51;31;6;19;5;1;10
13.09.2020;Kreistagswahl;05358024;WB 10;Briefwahl WB 10;1;1;0;0;0;0;474;474;5;469;229;68;83;14;28;21;5;21
13.09.2020;Kreistagswahl;05358024;WB 11.1;Briefwahl WB 11.1;1;1;0;0;0;0;176;176;2;174;104;39;21;1;4;1;3;1
13.09.2020;Kreistagswahl;05358024;WB 11.2;Briefwahl WB 11.2;1;1;0;0;0;0;43;43;1;42;15;5;8;2;4;4;2;2
13.09.2020;Kreistagswahl;05358024;WB 11.3;Briefwahl WB 11.3;1;1;0;0;0;0;58;58;0;58;23;9;15;1;4;4;2;0
13.09.2020;Kreistagswahl;05358024;WB 11.4;Briefwahl WB 11.4;1;1;0;0;0;0;80;80;0;80;46;16;8;1;2;2;1;4
13.09.2020;Kreistagswahl;05358024;WB 12;Briefwahl WB 12;1;1;0;0;0;0;395;395;10;385;145;106;69;7;25;16;4;13
13.09.2020;Kreistagswahl;05358024;WB 13.1;Briefwahl WB 13.1;1;1;0;0;0;0;278;278;2;276;131;36;48;2;33;11;5;10
13.09.2020;Kreistagswahl;05358024;WB 13.2;Briefwahl WB 13.2;1;1;0;0;0;0;134;134;3;131;52;30;20;3;7;10;0;9
13.09.2020;Kreistagswahl;05358024;WB 14;Briefwahl WB 14;1;1;0;0;0;0;419;419;3;416;185;87;57;6;58;17;1;5
13.09.2020;Kreistagswahl;05358024;WB 15.1;Briefwahl WB 15.1;1;1;0;0;0;0;308;308;4;304;141;41;52;4;42;15;0;9
13.09.2020;Kreistagswahl;05358024;WB 15.2;Briefwahl WB 15.2;1;1;0;0;0;0;60;60;0;60;20;2;7;3;22;3;1;2
13.09.2020;Kreistagswahl;05358024;WB 16.1;Briefwahl WB 16.1;1;1;0;0;0;0;273;273;5;268;128;32;53;3;27;13;2;10
13.09.2020;Kreistagswahl;05358024;WB 16.2;Briefwahl WB 16.2;1;1;0;0;0;0;182;182;3;179;85;19;30;3;26;8;0;8
13.09.2020;Kreistagswahl;05358024;WB 17.1;Briefwahl WB 17.1;1;1;0;0;0;0;101;101;1;100;33;47;8;0;9;2;0;1
13.09.2020;Kreistagswahl;05358024;WB 17.2;Briefwahl WB 17.2;1;1;0;0;0;0;244;244;2;242;71;35;33;8;74;8;3;10
13.09.2020;Kreistagswahl;05358024;WB 18;Briefwahl WB 18;1;1;0;0;0;0;354;354;5;349;66;53;36;3;168;11;2;10
13.09.2020;Kreistagswahl;05358024;WB 19;Briefwahl WB 19;1;1;0;0;0;0;428;428;4;424;191;86;73;6;34;14;8;12
