datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05358024;1;1 - Jülich-Innenstadt;2;2;1090;430;0;1520;783;392;11;772;251;155;154;32;71;49;8;52
13.09.2020;Kreistagswahl;05358024;2;2 - Jülich-Innenstadt;2;2;948;475;0;1423;747;425;15;732;253;150;133;23;49;79;7;38
13.09.2020;Kreistagswahl;05358024;3;3 - Jülich-Innenstadt;2;2;1132;397;0;1529;729;364;9;720;298;139;124;11;63;56;5;24
13.09.2020;Kreistagswahl;05358024;4;4 - Jülich-Innenstadt;2;2;944;351;0;1295;602;328;5;597;227;122;118;17;49;34;6;24
13.09.2020;Kreistagswahl;05358024;5;5 - Jülich-Innenstadt/Lich-Steinstraß;4;4;1028;438;0;1466;960;410;13;947;387;181;158;24;83;60;10;44
13.09.2020;Kreistagswahl;05358024;6;6 - Jülich-Innenstadt;2;2;915;343;0;1258;615;302;9;606;249;100;108;27;58;30;9;25
13.09.2020;Kreistagswahl;05358024;7;7 - Jülich-Innenstadt;2;2;955;324;0;1279;700;305;18;682;268;169;126;16;51;9;8;35
13.09.2020;Kreistagswahl;05358024;8;8 - Jülich-Innenstadt;2;2;876;398;0;1274;754;366;13;741;325;128;172;17;35;25;12;27
13.09.2020;Kreistagswahl;05358024;9;9 - Jülich-Innenstadt;2;2;1033;221;0;1254;474;206;6;468;163;110;80;21;38;11;8;37
13.09.2020;Kreistagswahl;05358024;10;10 - Jülich-Innenstadt;2;2;925;509;0;1434;869;474;12;857;385;144;174;24;51;32;7;40
13.09.2020;Kreistagswahl;05358024;11;11 - Selgersdorf, Altenburg und Daubenrath;8;8;843;377;0;1220;762;357;9;753;370;136;120;16;33;26;18;34
13.09.2020;Kreistagswahl;05358024;12;12 - Kirchberg;2;2;956;431;0;1387;747;395;23;724;268;188;129;13;53;31;9;33
13.09.2020;Kreistagswahl;05358024;13;13 - Koslar-West / Bourheim;4;4;1101;429;0;1530;926;412;19;907;393;164;153;13;79;45;13;47
13.09.2020;Kreistagswahl;05358024;14;14 - Koslar-Ost;2;2;1038;449;0;1487;903;419;15;888;371;180;140;20;112;42;8;15
13.09.2020;Kreistagswahl;05358024;15;15 - Barmen, Merzenhausen;4;4;1010;395;0;1405;917;368;13;904;378;119;143;17;162;44;4;37
13.09.2020;Kreistagswahl;05358024;16;16 - Broich, Mersch;4;4;1077;483;0;1560;1004;455;19;985;457;121;168;18;120;43;5;53
13.09.2020;Kreistagswahl;05358024;17;17 - Pattern, Güsten;4;4;919;361;0;1280;803;345;11;792;251;207;105;16;158;19;5;31
13.09.2020;Kreistagswahl;05358024;18;18 - Welldorf;2;2;758;389;0;1147;712;354;18;694;152;86;68;5;334;18;7;24
13.09.2020;Kreistagswahl;05358024;19;19 - Stetternich;2;2;926;469;0;1395;910;428;14;896;362;176;179;18;66;31;18;46
