datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05358024;1;1 - Jülich Innenstadt;W;Reserve;;;
13.09.2020;05358024;2;2 - Jülich Innenstadt;W;Reserve;;;
13.09.2020;05358024;3;3 - Jülich Innenstadt;W;Reserve;;;
13.09.2020;05358024;4;4 - Jülich Innenstadt;W;Reserve;;;
13.09.2020;05358024;5.1;5.1 - Lich-Steinstraß;W;Reserve;;;
13.09.2020;05358024;5.2;5.2 - Andreashaus;W;Reserve;;;
13.09.2020;05358024;6;6 - Jülich Innenstadt;W;Reserve;;;
13.09.2020;05358024;7;7 - Jülich Innenstadt;W;Reserve;;;
13.09.2020;05358024;8;8 - Jülich Innenstadt;W;Reserve;;;
13.09.2020;05358024;9;9 - Jülich Innenstadt;W;Reserve;;;
13.09.2020;05358024;10;10 - Jülich Innenstadt;W;Reserve;;;
13.09.2020;05358024;11.1;11.1 - Selgersdorf;W;Reserve;;;
13.09.2020;05358024;11.2;11.2 - Altenburg;W;Reserve;;;
13.09.2020;05358024;11.3;11.3 - Daubenrath;W;Reserve;;;
13.09.2020;05358024;11.4;11.4 - Jülich-Süd;W;Reserve;;;
13.09.2020;05358024;12;12 - Kirchberg;W;Reserve;;;
13.09.2020;05358024;13.1;13.1 - Koslar-West;W;Reserve;;;
13.09.2020;05358024;13.2;13.2 - Bourheim;W;Reserve;;;
13.09.2020;05358024;14;14 - Koslar-Ost;W;Reserve;;;
13.09.2020;05358024;15.1;15.1 - Barmen;W;Reserve;;;
13.09.2020;05358024;15.2;15.2 - Merzenhausen;W;Reserve;;;
13.09.2020;05358024;16.1;16.1 - Broich;W;Reserve;;;
13.09.2020;05358024;16.2;16.2 - Mersch;W;Reserve;;;
13.09.2020;05358024;17.1;17.1 - Pattern;W;Reserve;;;
13.09.2020;05358024;17.2;17.2 - Güsten;W;Reserve;;;
13.09.2020;05358024;18;18 - Welldorf mit Serrest;W;Reserve;;;
13.09.2020;05358024;19;19 - Stetternich;W;Reserve;;;
13.09.2020;05358024;IGR;Integrationsrat;W;Reserve;;;
13.09.2020;05358024;WB 01;Briefwahl WB 01;B;Reserve;;;
13.09.2020;05358024;WB 02;Briefwahl WB 02;B;Reserve;;;
13.09.2020;05358024;WB 03;Briefwahl WB 03;B;Reserve;;;
13.09.2020;05358024;WB 04;Briefwahl WB 04;B;Reserve;;;
13.09.2020;05358024;WB 05.1;Briefwahl WB 05.1;B;Reserve;;;
13.09.2020;05358024;WB 05.2;Briefwahl WB 05.2;B;Reserve;;;
13.09.2020;05358024;WB 06;Briefwahl WB 06;B;Reserve;;;
13.09.2020;05358024;WB 07;Briefwahl WB 07;B;Reserve;;;
13.09.2020;05358024;WB 08;Briefwahl WB 08;B;Reserve;;;
13.09.2020;05358024;WB 09;Briefwahl WB 09;B;Reserve;;;
13.09.2020;05358024;WB 10;Briefwahl WB 10;B;Reserve;;;
13.09.2020;05358024;WB 11.1;Briefwahl WB 11.1;B;Reserve;;;
13.09.2020;05358024;WB 11.2;Briefwahl WB 11.2;B;Reserve;;;
13.09.2020;05358024;WB 11.3;Briefwahl WB 11.3;B;Reserve;;;
13.09.2020;05358024;WB 11.4;Briefwahl WB 11.4;B;Reserve;;;
13.09.2020;05358024;WB 12;Briefwahl WB 12;B;Reserve;;;
13.09.2020;05358024;WB 13.1;Briefwahl WB 13.1;B;Reserve;;;
13.09.2020;05358024;WB 13.2;Briefwahl WB 13.2;B;Reserve;;;
13.09.2020;05358024;WB 14;Briefwahl WB 14;B;Reserve;;;
13.09.2020;05358024;WB 15.1;Briefwahl WB 15.1;B;Reserve;;;
13.09.2020;05358024;WB 15.2;Briefwahl WB 15.2;B;Reserve;;;
13.09.2020;05358024;WB 16.1;Briefwahl WB 16.1;B;Reserve;;;
13.09.2020;05358024;WB 16.2;Briefwahl WB 16.2;B;Reserve;;;
13.09.2020;05358024;WB 17.1;Briefwahl WB 17.1;B;Reserve;;;
13.09.2020;05358024;WB 17.2;Briefwahl WB 17.2;B;Reserve;;;
13.09.2020;05358024;WB 18;Briefwahl WB 18;B;Reserve;;;
13.09.2020;05358024;WB 19;Briefwahl WB 19;B;Reserve;;;
