Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
1.0;Stadtteil Abenden;1;1;654;307;46,94;;303;;4;299;8;91;30,03;68;22,74;92;30,36;83;27,76;71;23,43;71;23,75;16;5,28;34;11,37;9;2,97;10;3,34;24;7,92;22;7,36;0;0,00;1;0,33;0;0,00;3;1,00;0;0,00;4;1,34;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2.0;Stadtteile Berg-Thuir;1;1;558;257;46,06;;250;;7;250;7;106;42,40;84;33,60;71;28,40;61;24,40;27;10,80;28;11,20;15;6,00;29;11,60;1;0,40;2;0,80;30;12,00;34;13,60;0;0,00;7;2,80;0;0,00;1;0,40;0;0,00;3;1,20;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3.0;Stadtteile Embken u. Muldenau;1;1;731;343;46,92;;338;;5;337;6;120;35,50;98;29,08;115;34,02;103;30,56;33;9,76;35;10,39;20;5,92;33;9,79;7;2,07;5;1,48;43;12,72;45;13,35;0;0,00;2;0,59;0;0,00;2;0,59;0;0,00;4;1,19;0;0,00;5;1,48;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;
4.0;Stadtteil Wollersheim;1;1;528;269;50,95;;263;;6;265;4;125;47,53;100;37,74;65;24,71;56;21,13;17;6,46;22;8,30;14;5,32;29;10,94;4;1,52;5;1,89;38;14,45;33;12,45;0;0,00;3;1,13;0;0,00;3;1,13;0;0,00;2;0,75;0;0,00;3;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,13;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;4;1,51;0;0,00;1;0,38;
5.0;Stadtteil Rath;1;1;629;245;38,95;;240;;5;239;6;81;33,75;60;25,10;79;32,92;69;28,87;32;13,33;38;15,90;17;7,08;32;13,39;4;1,67;7;2,93;27;11,25;27;11,30;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6.0;Stadtteile Brück, Ndg Nord + Ost;1;1;1312;549;41,84;;539;;10;541;8;182;33,77;127;23,48;199;36,92;172;31,79;53;9,83;73;13,49;41;7,61;77;14,23;10;1,86;10;1,85;54;10,02;51;9,43;0;0,00;10;1,85;0;0,00;9;1,66;0;0,00;4;0,74;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;
7.0;Stadtteil Ndg. Ortskern u. Süd-Ost;1;1;1237;412;33,31;;408;;4;410;2;148;36,27;119;29,02;138;33,82;136;33,17;53;12,99;53;12,93;25;6,13;37;9,02;7;1,72;8;1,95;37;9,07;50;12,20;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8.0;Stadtteil Schmidt I und IV;1;1;1230;693;56,34;;677;;16;683;10;267;39,44;235;34,41;210;31,02;192;28,11;58;8,57;67;9,81;50;7,39;71;10,40;8;1,18;10;1,46;84;12,41;79;11,57;0;0,00;5;0,73;0;0,00;2;0,29;0;0,00;4;0,59;0;0,00;5;0,73;0;0,00;0;0,00;0;0,00;5;0,73;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;
9.0;Stadtteil Schmidt II und III;1;1;1150;585;50,87;;570;;15;568;17;289;50,70;239;42,08;147;25,79;147;25,88;32;5,61;37;6,51;28;4,91;50;8,80;9;1,58;8;1,41;65;11,40;60;10,56;0;0,00;8;1,41;0;0,00;6;1,06;0;0,00;3;0,53;0;0,00;4;0,70;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;
999;Briefwahlbezirk;1;1;0;1481;;;1450;;31;1458;23;587;40,48;495;33,95;440;30,34;448;30,73;180;12,41;146;10,01;84;5,79;152;10,43;34;2,34;33;2,26;125;8,62;137;9,40;0;0,00;9;0,62;0;0,00;9;0,62;0;0,00;13;0,89;0;0,00;4;0,27;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;2;0,14;0;0,00;3;0,21;
