datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
26.09.2004;Kreistagswahl;05774032;-01;WB 01 Kernstadt (Innerer Ring);3;3;2776;632;0;3408;1596;602;55;1541;861;283;185;73;139
26.09.2004;Kreistagswahl;05774032;-02;"WB 02  Kernstadt (Gierstor; Dörener Weg)";3;3;3231;712;0;3943;2083;663;57;2026;1097;409;226;91;203
26.09.2004;Kreistagswahl;05774032;-03;WB 03  Kernstadt (Berliner Ring,Piepenturmweg);3;3;3208;401;0;3609;1735;378;84;1651;933;367;106;119;126
26.09.2004;Kreistagswahl;05774032;-04;WB 04  Kernstadt (Kaukenberg);2;2;2826;53;0;2879;802;45;18;784;557;116;51;38;22
26.09.2004;Kreistagswahl;05774032;-05;WB 05  Kernstadt (Auf der Lieth);3;3;3615;236;0;3851;1708;226;79;1629;895;283;253;94;104
26.09.2004;Kreistagswahl;05774032;-06;WB 06 Kernstadt (Warburger Str.);4;4;3276;529;0;3805;2062;507;59;2003;1041;417;265;115;165
26.09.2004;Kreistagswahl;05774032;-07;WB 07  Kernstadt (Südring);4;4;3911;739;0;4650;2446;701;108;2338;1234;584;298;105;117
26.09.2004;Kreistagswahl;05774032;-08;WB 08 Kernstadt (Kernstadt Süd);4;4;3597;777;0;4374;2344;745;78;2266;1169;468;373;128;128
26.09.2004;Kreistagswahl;05774032;-09;WB 09 Kernstadt (Borchener Str., Abtsbrede);4;4;3977;451;0;4428;1836;420;69;1767;849;507;243;73;95
26.09.2004;Kreistagswahl;05774032;-10;WB 10 Kernstadt (Riemekeviertel bis Rathenaustr.);4;4;3899;492;0;4391;1877;456;53;1824;798;429;378;104;115
26.09.2004;Kreistagswahl;05774032;-11;WB 11 Kernstadt (Riemekeviertel bis Westfriedhof);3;3;3038;291;0;3329;1556;260;40;1516;727;370;221;99;99
26.09.2004;Kreistagswahl;05774032;-12;WB 12  Kernstadt (Im Lohfeld, Delpstr. - Padersee);3;3;2773;337;0;3110;1369;309;42;1327;604;327;207;78;111
26.09.2004;Kreistagswahl;05774032;-13;WB 13 Kernstadt (Fürstenweg, Rolandsweg);4;4;3209;611;0;3820;2125;573;61;2064;1009;490;292;111;162
26.09.2004;Kreistagswahl;05774032;-14;WB 14 Kernstadt (Stadtheide Süd);3;3;2602;349;0;2951;1498;328;53;1445;821;295;160;81;88
26.09.2004;Kreistagswahl;05774032;-15;WB 15 Kernstadt (Stadtheide Nord);4;4;3299;303;0;3602;1610;290;119;1491;926;265;102;85;113
26.09.2004;Kreistagswahl;05774032;-16;WB 16  Kernstadt (Stadtheide Ost);3;3;2869;233;0;3102;1390;214;52;1338;761;268;128;89;92
26.09.2004;Kreistagswahl;05774032;-17;WB 17 Marienloh;3;3;2121;263;0;2384;1288;247;41;1247;712;257;103;84;91
26.09.2004;Kreistagswahl;05774032;-173;WB 173 Neuenbeken;2;2;1650;211;0;1861;1232;198;48;1184;638;272;166;48;60
26.09.2004;Kreistagswahl;05774032;-18;WB 18 Dahl;3;3;1875;197;0;2072;1224;189;41;1183;595;325;163;34;66
26.09.2004;Kreistagswahl;05774032;-181;WB 181 Benhausen;2;2;1661;142;0;1803;1032;136;21;1011;507;180;107;62;155
26.09.2004;Kreistagswahl;05774032;-19;WB 19  Wewer (Frankfurter Weg, Wewer Ost);3;3;2597;201;0;2798;1310;193;38;1272;687;322;108;65;90
26.09.2004;Kreistagswahl;05774032;-20;WB 20  Wewer (Wewer West);3;3;2987;282;0;3269;1935;259;64;1871;963;496;208;87;117
26.09.2004;Kreistagswahl;05774032;-21;WB 21 Elsen (Elsen Süd);4;4;3901;382;0;4283;2077;390;89;1988;1131;394;207;142;114
26.09.2004;Kreistagswahl;05774032;-22;WB 22 Elsen (Elser Heide);3;3;3180;334;0;3514;1872;298;52;1820;904;441;213;86;176
26.09.2004;Kreistagswahl;05774032;-23;WB 23 Elsen (Elsen Ortskern, Fohling, Nesthausen);4;4;4000;384;0;4384;2280;360;41;2239;1201;476;317;79;166
26.09.2004;Kreistagswahl;05774032;-24;WB 24 Sande;4;4;4217;292;0;4509;2061;273;49;2012;1380;291;159;91;91
26.09.2004;Kreistagswahl;05774032;-25;WB 25  Schl. Neuhaus (Wilhelmhöhe,Münsterstr.);4;4;3790;290;0;4080;1551;278;61;1490;853;286;195;89;67
26.09.2004;Kreistagswahl;05774032;-26;WB 26 Schl. Neuhaus (Alter Ortskern - Schatenweg);3;3;3113;340;0;3453;1496;325;41;1455;771;332;175;87;90
26.09.2004;Kreistagswahl;05774032;-27;WB 27 Schl. Neuhaus (Bielefelder Str.-Husarenstr.);3;3;3274;280;0;3554;1682;266;65;1617;862;415;140;84;116
26.09.2004;Kreistagswahl;05774032;-28;WB 28 Schl. Neuhaus (Mastbruch);3;3;2955;305;0;3260;1616;286;49;1567;810;408;168;98;83
26.09.2004;Kreistagswahl;05774032;-29;WB 29 Schl. Neuhaus (Sennelager);3;3;3286;234;0;3520;1473;222;29;1444;934;277;70;88;75
