datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.09.2004;05774032;011;Stimmbezirk 011;W;MultiCult HOT Maspernplatz;Am Haxthausenhof 18, 33098 Paderborn;nein;
26.09.2004;05774032;012;Stimmbezirk 012;W;MultiCult HOT Maspernplatz;Am Haxthausenhof 18, 33098 Paderborn;nein;
26.09.2004;05774032;021;Stimmbezirk 021;W;Pelizaeus-Gymnasium;Gierswall 2, 33100 Paderborn;nein;
26.09.2004;05774032;022;Stimmbezirk 022;W;Pelizaeus-Gymnasium;Gierswall 2, 33100 Paderborn;nein;
26.09.2004;05774032;031;Stimmbezirk 031;W;Stephanusschule;Arndtstraße 11-13, 33100 Paderborn;nein;
26.09.2004;05774032;032;Stimmbezirk 032;W;Stephanusschule;Arndtstraße 11-13, 33100 Paderborn;nein;
26.09.2004;05774032;041;Stimmbezirk 041 (+BW 004);W;Friedrich-Spee-Gesamtschule;Weißdornweg 6, 33100 Paderborn;nein;
26.09.2004;05774032;042;Stimmbezirk 042;W;Friedrich-Spee-Gesamtschule;Weißdornweg 6, 33100 Paderborn;nein;
26.09.2004;05774032;051;Stimmbezirk 051;W;Grundschule Auf der Lieth;Peckelsheimer Weg 24, 33100 Paderborn;nein;
26.09.2004;05774032;052;Stimmbezirk 052;W;Grundschule Auf der Lieth;Peckelsheimer Weg 24, 33100 Paderborn;nein;
26.09.2004;05774032;061;Stimmbezirk 061;W;Marienschule;Marienmünsterweg 2, 33098 Paderborn;nein;
26.09.2004;05774032;062;Stimmbezirk 062;W;Marienschule;Marienmünsterweg 2, 33098 Paderborn;nein;
26.09.2004;05774032;063;Stimmbezirk 063;W;Marienschule;Marienmünsterweg 2, 33098 Paderborn;nein;
26.09.2004;05774032;071;Stimmbezirk 071;W;Hauptschule Kilian;Gertrudenstraße 12, 33098 Paderborn;nein;
26.09.2004;05774032;072;Stimmbezirk 072;W;Hauptschule Kilian;Gertrudenstraße 12, 33098 Paderborn;nein;
26.09.2004;05774032;073;Stimmbezirk 073;W;Marienschule;Marienmünsterweg 2, 33098 Paderborn;nein;
26.09.2004;05774032;081;Stimmbezirk 081;W;Pauline-Schule (LWL-Internat);Leostraße 1 / Eingang Husener Straße , 33098 Paderborn;nein;
26.09.2004;05774032;082;Stimmbezirk 082;W;Pauline-Schule (LWL-Internat);Leostraße 1 / Eingang Husener Straße , 33098 Paderborn;nein;
26.09.2004;05774032;083;Stimmbezirk 083;W;Pauline-Schule (LWL-Internat);Leostraße 1 / Eingang Husener Straße , 33098 Paderborn;nein;
26.09.2004;05774032;091;Stimmbezirk 091;W;Elisabethschule;Pankratiusstraße 84, 33098 Paderborn;nein;
26.09.2004;05774032;092;Stimmbezirk 092;W;Elisabethschule;Pankratiusstraße 84, 33098 Paderborn;nein;
26.09.2004;05774032;093;Stimmbezirk 093;W;Elisabethschule;Pankratiusstraße 84, 33098 Paderborn;nein;
26.09.2004;05774032;101;Stimmbezirk 101;W;Von-Fürstenberg-Realschule;Fürstenbergstraße 40, 33102 Paderborn;nein;
26.09.2004;05774032;102;Stimmbezirk 102;W;Von-Fürstenberg-Realschule;Fürstenbergstraße 40, 33102 Paderborn;nein;
26.09.2004;05774032;103;Stimmbezirk 103;W;Von-Fürstenberg-Realschule;Fürstenbergstraße 40, 33102 Paderborn;nein;
26.09.2004;05774032;111;Stimmbezirk 111;W;Gebäude der ehemaligen Hauptschule Georg;Erzbergerstraße 26, 33102 Paderborn;nein;
26.09.2004;05774032;112;Stimmbezirk 112;W;Gebäude der ehemaligen Hauptschule Georg;Erzbergerstraße 26, 33102 Paderborn;nein;
26.09.2004;05774032;121;Stimmbezirk 121;W;Goerdeler-Gymnasium;Goerdelerstraße 35, 33102 Paderborn;nein;
26.09.2004;05774032;122;Stimmbezirk 122;W;Goerdeler-Gymnasium;Goerdelerstraße 35, 33102 Paderborn;nein;
26.09.2004;05774032;131;Stimmbezirk 131;W;Grundschule Overberg-Dom;Löffelmannweg 1, 33102 Paderborn;nein;
26.09.2004;05774032;132;Stimmbezirk 132;W;Grundschule Overberg-Dom;Löffelmannweg 1, 33102 Paderborn;nein;
26.09.2004;05774032;133;Stimmbezirk 133;W;Grundschule Overberg-Dom;Löffelmannweg 1, 33102 Paderborn;nein;
26.09.2004;05774032;141;Stimmbezirk 141;W;Bonifatius-Zentrum f. Spracherw./Integr.;Bonifatiusweg 3, 33102 Paderborn;nein;
26.09.2004;05774032;142;Stimmbezirk 142;W;Bonifatius-Zentrum f. Spracherw./Integr.;Bonifatiusweg 3, 33102 Paderborn;nein;
26.09.2004;05774032;151;Stimmbezirk 151;W;Bonifatiusschule;Bayernweg 33, 33102 Paderborn;nein;
26.09.2004;05774032;152;Stimmbezirk 152;W;Bonifatiusschule;Bayernweg 33, 33102 Paderborn;nein;
26.09.2004;05774032;153;Stimmbezirk 153;W;Bonifatiusschule;Bayernweg 33, 33102 Paderborn;nein;
26.09.2004;05774032;161;Stimmbezirk 161;W;Feuerwache Nord;Österreicher Weg 24, 33102 Paderborn;nein;
26.09.2004;05774032;162;Stimmbezirk 162;W;Kindertageseinrichtung Unter den Linden;Lemgoer Straße 8, 33102 Paderborn;nein;
