datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-01;WB 01 Kernstadt (Innerer Ring);3;3;2759;632;0;3391;1595;602;24;1571;991;346;97;55;82
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-02;"WB 02  Kernstadt (Gierstor; Dörener Weg)";3;3;3225;712;0;3937;2089;663;28;2061;1252;464;154;77;114
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-03;WB 03  Kernstadt (Berliner Ring,Piepenturmweg);3;3;3205;399;0;3604;1736;378;46;1690;1022;370;110;106;82
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-04;WB 04  Kernstadt (Kaukenberg);2;2;2809;53;0;2862;801;45;9;792;596;114;32;32;18
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-05;WB 05  Kernstadt (Auf der Lieth);3;3;3608;236;0;3844;1708;226;47;1661;1067;315;138;83;58
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-06;WB 06 Kernstadt (Warburger Str.);4;4;3270;529;0;3799;2059;507;32;2027;1221;486;148;78;94
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-07;WB 07  Kernstadt (Südring);4;4;3899;738;0;4637;2442;700;60;2382;1453;572;181;81;95
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-08;WB 08 Kernstadt (Kernstadt Süd);4;4;3584;777;0;4361;2343;745;30;2313;1400;533;221;75;84
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-09;WB 09 Kernstadt (Borchener Str., Abtsbrede);4;4;3956;450;0;4406;1830;419;41;1789;963;560;131;73;62
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-10;WB 10 Kernstadt (Riemekeviertel bis Rathenaustr.);4;4;3894;491;0;4385;1871;455;30;1841;959;493;230;85;74
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-11;WB 11 Kernstadt (Riemekeviertel bis Westfriedhof);3;3;3032;291;0;3323;1555;260;30;1525;849;401;124;81;70
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-12;WB 12  Kernstadt (Im Lohfeld, Delpstr. - Padersee);3;3;2773;337;0;3110;1362;309;26;1336;728;356;128;70;54
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-13;WB 13 Kernstadt (Fürstenweg, Rolandsweg);4;4;3189;611;0;3800;2112;573;35;2077;1207;499;186;92;93
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-14;WB 14 Kernstadt (Stadtheide Süd);3;3;2599;349;0;2948;1495;328;41;1454;907;328;97;61;61
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-15;WB 15 Kernstadt (Stadtheide Nord);4;4;3296;303;0;3599;1608;290;54;1554;1063;243;71;76;101
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-16;WB 16  Kernstadt (Stadtheide Ost);3;3;2863;233;0;3096;1389;214;35;1354;861;282;79;76;56
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-17;WB 17 Marienloh;3;3;2110;263;0;2373;1289;247;31;1258;858;227;62;61;50
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-173;WB 173 Neuenbeken;2;2;1642;211;0;1853;1232;198;23;1209;787;303;53;37;29
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-18;WB 18 Dahl;3;3;1871;196;0;2067;1223;188;29;1194;783;247;96;30;38
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-181;WB 181 Benhausen;2;2;1661;142;0;1803;1032;136;18;1014;618;206;80;52;58
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-19;WB 19  Wewer (Frankfurter Weg, Wewer Ost);3;3;2585;201;0;2786;1308;193;30;1278;788;302;74;57;57
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-20;WB 20  Wewer (Wewer West);3;3;2973;282;0;3255;1935;259;34;1901;1154;491;124;70;62
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-21;WB 21 Elsen (Elsen Süd);4;4;3880;381;0;4261;2074;389;63;2011;1292;420;154;73;72
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-22;WB 22 Elsen (Elser Heide);3;3;3169;334;0;3503;1867;298;23;1844;1092;422;180;58;92
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-23;WB 23 Elsen (Elsen Ortskern, Fohling, Nesthausen);4;4;3990;383;0;4373;2269;359;46;2223;1367;495;208;58;95
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-24;WB 24 Sande;4;4;4210;292;0;4502;2055;273;26;2029;1427;358;106;79;59
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-25;WB 25  Schl. Neuhaus (Wilhelmhöhe,Münsterstr.);4;4;3780;290;0;4070;1548;278;32;1516;925;365;104;70;52
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-26;WB 26 Schl. Neuhaus (Alter Ortskern - Schatenweg);3;3;3102;340;0;3442;1495;325;27;1468;879;359;88;72;70
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-27;WB 27 Schl. Neuhaus (Bielefelder Str.-Husarenstr.);3;3;3265;280;0;3545;1676;266;36;1640;1002;405;79;73;81
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-28;WB 28 Schl. Neuhaus (Mastbruch);3;3;2950;305;0;3255;1614;286;20;1594;934;408;101;85;66
26.09.2004;Wahl des/der Bürgermeisters/in ;05774032;-29;WB 29 Schl. Neuhaus (Sennelager);3;3;3274;234;0;3508;1471;222;22;1449;1005;266;49;82;47
