datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
26.09.2004;Ratswahl;05774032;-01;WB 01 Kernstadt (Innerer Ring);3;3;2759;632;0;3391;1594;602;23;1571;852;275;161;56;146;81
26.09.2004;Ratswahl;05774032;-02;"WB 02  Kernstadt (Gierstor; Dörener Weg)";3;3;3225;712;0;3937;2099;663;31;2068;1102;391;263;71;185;56
26.09.2004;Ratswahl;05774032;-03;WB 03  Kernstadt (Berliner Ring,Piepenturmweg);3;3;3203;401;0;3604;1737;378;35;1702;918;326;174;103;111;70
26.09.2004;Ratswahl;05774032;-04;WB 04  Kernstadt (Kaukenberg);2;2;2809;53;0;2862;801;45;8;793;567;108;49;27;17;25
26.09.2004;Ratswahl;05774032;-05;WB 05  Kernstadt (Auf der Lieth);3;3;3608;236;0;3844;1708;226;47;1661;897;282;198;116;105;63
26.09.2004;Ratswahl;05774032;-06;WB 06 Kernstadt (Warburger Str.);4;4;3270;529;0;3799;2058;507;45;2013;1030;413;234;116;157;63
26.09.2004;Ratswahl;05774032;-07;WB 07  Kernstadt (Südring);4;4;3899;738;0;4637;2442;700;65;2377;1208;552;270;98;157;92
26.09.2004;Ratswahl;05774032;-08;WB 08 Kernstadt (Kernstadt Süd);4;4;3584;777;0;4361;2342;745;31;2311;1197;444;324;114;124;108
26.09.2004;Ratswahl;05774032;-09;WB 09 Kernstadt (Borchener Str., Abtsbrede);4;4;3956;450;0;4406;1831;419;46;1785;814;483;232;73;112;71
26.09.2004;Ratswahl;05774032;-10;WB 10 Kernstadt (Riemekeviertel bis Rathenaustr.);4;4;3894;491;0;4385;1873;455;33;1840;776;388;314;100;113;149
26.09.2004;Ratswahl;05774032;-11;WB 11 Kernstadt (Riemekeviertel bis Westfriedhof);3;3;3032;291;0;3323;1555;260;41;1514;710;352;166;83;107;96
26.09.2004;Ratswahl;05774032;-12;WB 12  Kernstadt (Im Lohfeld, Delpstr. - Padersee);3;3;2773;337;0;3110;1362;309;30;1332;654;305;165;60;91;57
26.09.2004;Ratswahl;05774032;-13;WB 13 Kernstadt (Fürstenweg, Rolandsweg);4;4;3189;611;0;3800;2118;573;45;2073;955;428;267;99;154;170
26.09.2004;Ratswahl;05774032;-14;WB 14 Kernstadt (Stadtheide Süd);3;3;2599;349;0;2948;1495;328;42;1453;798;308;146;80;76;45
26.09.2004;Ratswahl;05774032;-15;WB 15 Kernstadt (Stadtheide Nord);4;4;3296;303;0;3599;1608;290;65;1543;904;286;84;68;153;48
26.09.2004;Ratswahl;05774032;-16;WB 16  Kernstadt (Stadtheide Ost);3;3;2863;233;0;3096;1388;214;37;1351;782;248;113;76;82;50
26.09.2004;Ratswahl;05774032;-17;WB 17 Marienloh;3;3;2110;263;0;2373;1289;247;34;1255;732;247;87;87;82;20
26.09.2004;Ratswahl;05774032;-173;WB 173 Neuenbeken;2;2;1642;211;0;1853;1222;198;21;1201;430;665;53;15;24;14
26.09.2004;Ratswahl;05774032;-18;WB 18 Dahl;3;3;1871;196;0;2067;1223;188;31;1192;647;282;149;26;54;34
26.09.2004;Ratswahl;05774032;-181;WB 181 Benhausen;2;2;1661;142;0;1803;1032;136;22;1010;502;174;110;55;142;27
26.09.2004;Ratswahl;05774032;-19;WB 19  Wewer (Frankfurter Weg, Wewer Ost);3;3;2585;201;0;2786;1308;193;46;1262;683;330;87;58;67;37
26.09.2004;Ratswahl;05774032;-20;WB 20  Wewer (Wewer West);3;3;2973;282;0;3255;1934;259;42;1892;965;562;158;68;97;42
26.09.2004;Ratswahl;05774032;-21;WB 21 Elsen (Elsen Süd);4;4;3880;381;0;4261;2073;389;58;2015;1138;389;182;128;126;52
26.09.2004;Ratswahl;05774032;-22;WB 22 Elsen (Elser Heide);3;3;3169;334;0;3503;1867;298;26;1841;919;382;263;68;166;43
26.09.2004;Ratswahl;05774032;-23;WB 23 Elsen (Elsen Ortskern, Fohling, Nesthausen);4;4;3990;383;0;4373;2269;359;58;2211;1153;445;295;85;172;61
26.09.2004;Ratswahl;05774032;-24;WB 24 Sande;4;4;4210;292;0;4502;2056;273;39;2017;1328;312;157;103;85;32
26.09.2004;Ratswahl;05774032;-25;WB 25  Schl. Neuhaus (Wilhelmhöhe,Münsterstr.);4;4;3780;290;0;4070;1548;278;33;1515;833;336;165;72;72;37
26.09.2004;Ratswahl;05774032;-26;WB 26 Schl. Neuhaus (Alter Ortskern - Schatenweg);3;3;3102;340;0;3442;1495;325;31;1464;794;302;137;96;77;58
26.09.2004;Ratswahl;05774032;-27;WB 27 Schl. Neuhaus (Bielefelder Str.-Husarenstr.);3;3;3265;280;0;3545;1675;266;34;1641;880;397;144;70;97;53
26.09.2004;Ratswahl;05774032;-28;WB 28 Schl. Neuhaus (Mastbruch);3;3;2950;305;0;3255;1615;286;32;1583;733;425;130;87;87;121
26.09.2004;Ratswahl;05774032;-29;WB 29 Schl. Neuhaus (Sennelager);3;3;3274;234;0;3508;1471;222;41;1430;871;271;88;76;107;17
