Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;LOB;LOB_Proz;
212;Baruth/Mark;3;3;1476;602;40,79;;1675;37;;495;29,55;520;31,04;381;22,75;279;16,66;
202;Dornswalde;1;1;137;75;54,74;;222;0;;32;14,41;30;13,51;24;10,81;136;61,26;
203;Groß Ziescht mit GT Kemlitz;1;1;195;114;58,46;;335;2;;93;27,76;80;23,88;46;13,73;116;34,63;
204;Horstwalde;1;1;118;79;66,95;;228;2;;23;10,09;69;30,26;44;19,30;92;40,35;
205;Klasdorf mit GT Glashütte;1;1;239;124;51,88;;349;5;;126;36,10;67;19,20;92;26,36;64;18,34;
207;Ließen;1;1;69;30;43,48;;90;0;;19;21,11;12;13,33;23;25,56;36;40,00;
208;Merzdorf;1;1;171;98;57,31;;285;3;;18;6,32;61;21,40;62;21,75;144;50,53;
218;Mückendorf;1;1;253;126;49,80;;357;6;;66;18,49;63;17,65;45;12,61;183;51,26;
209;Paplitz;1;1;334;163;48,80;;453;9;;50;11,04;37;8,17;57;12,58;309;68,21;
210;Petkus mit GT Charlottenfelde;1;1;460;284;61,74;;792;17;;45;5,68;45;5,68;321;40,53;381;48,11;
206;Radeland;1;1;178;108;60,67;;306;5;;59;19,28;18;5,88;33;10,78;196;64,05;
211;Schöbendorf;1;1;141;65;46,10;;184;2;;57;30,98;34;18,48;48;26,09;45;24,46;
